﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Beni indiretti","Obbligazionario","251.634,38","0,01","251.634,38","300.000,00","300.000,00","82,13","Stati Uniti","-","2,14","15/08/2026","4,13","USD","12/08/2019"
"HBI","HANESBRANDS INC 144A","Beni di consumo ciclici","Obbligazionario","250.520,45","0,01","250.520,45","255.000,00","255.000,00","96,17","Stati Uniti","-","1,88","15/05/2026","4,88","USD","06/05/2016"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Società finanziarie","Obbligazionario","249.699,54","0,01","249.699,54","255.000,00","255.000,00","95,37","Stati Uniti","-","3,02","01/05/2028","5,50","USD","12/04/2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Società finanziarie","Obbligazionario","249.380,91","0,01","249.380,91","295.000,00","295.000,00","84,03","Stati Uniti","-","5,67","01/03/2031","3,88","USD","14/09/2020"
"VVNT","APX GROUP INC 144A","Beni di consumo ciclici","Obbligazionario","248.862,60","0,01","248.862,60","265.000,00","265.000,00","92,42","Stati Uniti","-","3,92","15/07/2029","5,75","USD","09/07/2021"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energia","Obbligazionario","248.845,62","0,01","248.845,62","250.000,00","250.000,00","99,48","Stati Uniti","-","2,63","15/04/2029","6,75","USD","07/04/2021"
"BBWI","BATH & BODY WORKS INC 144A","Beni di consumo ciclici","Obbligazionario","248.594,62","0,01","248.594,62","250.000,00","250.000,00","99,13","Stati Uniti","-","3,75","01/10/2030","6,63","USD","30/09/2020"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obbligazionario","248.547,00","0,01","248.547,00","265.000,00","265.000,00","92,64","Stati Uniti","-","3,47","01/08/2028","5,38","USD","18/08/2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","248.423,61","0,01","248.423,61","250.000,00","250.000,00","98,36","Stati Uniti","-","4,74","15/02/2032","6,25","USD","20/02/2024"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Beni di consumo ciclici","Obbligazionario","247.969,69","0,01","247.969,69","270.000,00","270.000,00","89,88","Stati Uniti","-","4,38","15/11/2029","4,63","USD","19/11/2021"
"SPLS","STAPLES INC 144A","Beni di consumo ciclici","Obbligazionario","247.943,50","0,01","247.943,50","265.000,00","265.000,00","93,47","Stati Uniti","-","2,49","15/04/2027","10,75","USD","16/04/2019"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obbligazionario","247.559,27","0,01","247.559,27","265.000,00","265.000,00","91,80","Stati Uniti","-","3,60","01/06/2028","4,25","USD","27/05/2020"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Beni di consumo ciclici","Obbligazionario","247.364,65","0,01","247.364,65","250.000,00","250.000,00","97,48","Stati Uniti","-","3,64","01/06/2028","3,63","EUR","14/05/2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Beni di consumo ciclici","Obbligazionario","247.466,64","0,01","247.466,64","280.000,00","280.000,00","87,92","Stati Uniti","-","4,23","01/03/2029","3,50","USD","25/02/2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","247.356,25","0,01","247.356,25","250.000,00","250.000,00","97,16","Macao","-","1,07","06/06/2025","4,88","USD","06/06/2017"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","246.313,12","0,01","246.313,12","270.000,00","270.000,00","90,00","Stati Uniti","-","5,51","15/01/2031","4,75","USD","08/01/2021"
"FAIRIC","FAIR ISAAC CORP 144A","Tecnologia","Obbligazionario","246.070,17","0,01","246.070,17","265.000,00","265.000,00","91,49","Stati Uniti","-","3,50","15/06/2028","4,00","USD","06/12/2019"
"ADT","ADT SECURITY CORP 144A","Beni di consumo ciclici","Obbligazionario","245.629,43","0,01","245.629,43","275.000,00","275.000,00","88,44","Stati Uniti","-","4,53","01/08/2029","4,13","USD","29/07/2021"
"NGL","NGL ENERGY OPERATING LLC 144A","Energia","Obbligazionario","245.671,33","0,01","245.671,33","240.000,00","240.000,00","100,65","Stati Uniti","-","3,24","15/02/2029","8,13","USD","02/02/2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","245.187,50","0,01","245.187,50","250.000,00","250.000,00","95,00","Stati Uniti","-","1,49","15/12/2025","9,00","USD","18/12/2017"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obbligazionario","245.272,06","0,01","245.272,06","250.000,00","250.000,00","98,07","Stati Uniti","-","1,62","15/04/2026","5,00","USD","21/04/2021"
"BMELN","B&M EUROPEAN VALUE RETAIL SA RegS","Beni di consumo ciclici","Obbligazionario","244.904,11","0,01","244.904,11","200.000,00","200.000,00","121,29","Regno unito","-","1,36","15/07/2025","3,63","GBP","13/07/2020"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Beni di consumo ciclici","Obbligazionario","244.807,29","0,01","244.807,29","250.000,00","250.000,00","95,92","Stati Uniti","-","2,65","01/12/2027","5,25","USD","04/06/2019"
"WMG","WMG ACQUISITION CORP 144A","Comunicazioni","Obbligazionario","244.628,75","0,01","244.628,75","295.000,00","295.000,00","82,40","Stati Uniti","-","5,84","15/02/2031","3,00","USD","12/08/2020"
"VIKCRU","VIKING CRUISES LTD 144A","Beni di consumo ciclici","Obbligazionario","244.390,19","0,01","244.390,19","225.000,00","225.000,00","106,26","Stati Uniti","-","3,21","15/07/2031","9,13","USD","30/06/2023"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Assicurazioni","Obbligazionario","243.664,93","0,01","243.664,93","250.000,00","250.000,00","95,94","Regno unito","-","4,76","15/02/2032","8,88","USD","16/02/2024"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","243.776,25","0,01","243.776,25","250.000,00","250.000,00","95,30","Stati Uniti","-","4,02","30/06/2030","7,38","USD","24/06/2022"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Beni di consumo ciclici","Obbligazionario","243.605,22","0,01","243.605,22","250.000,00","250.000,00","97,41","Regno unito","-","4,24","15/04/2029","3,75","EUR","16/04/2021"
"ASSDLN","BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Obbligazionario","243.192,24","0,01","243.192,24","200.000,00","200.000,00","121,34","Regno unito","-","1,57","16/02/2026","4,50","GBP","05/11/2021"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Beni di consumo ciclici","Obbligazionario","243.027,78","0,01","243.027,78","250.000,00","250.000,00","95,50","Stati Uniti","-","1,63","01/02/2026","8,00","USD","26/01/2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obbligazionario","242.648,31","0,01","242.648,31","275.000,00","275.000,00","87,67","Stati Uniti","-","4,23","15/02/2029","3,25","USD","28/09/2020"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energia","Obbligazionario","242.779,69","0,01","242.779,69","245.000,00","245.000,00","98,50","Stati Uniti","-","3,56","15/03/2029","7,13","USD","18/03/2024"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","242.355,31","0,01","242.355,31","250.000,00","250.000,00","96,09","Stati Uniti","-","2,02","15/08/2026","4,88","USD","19/08/2016"
"BANIJA","BANIJAY GROUP SAS RegS","Comunicazioni","Obbligazionario","241.273,41","0,01","241.273,41","225.000,00","225.000,00","106,33","Francia","-","0,68","01/03/2026","6,50","EUR","11/02/2020"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obbligazionario","241.272,50","0,01","241.272,50","240.000,00","240.000,00","98,82","Stati Uniti","-","4,00","15/07/2030","6,63","USD","26/07/2023"
"PETM","PETSMART LLC 144A","Beni di consumo ciclici","Obbligazionario","241.258,71","0,01","241.258,71","250.000,00","250.000,00","95,15","Stati Uniti","-","3,27","15/02/2029","7,75","USD","12/02/2021"
"CODI","COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","240.938,75","0,01","240.938,75","260.000,00","260.000,00","92,63","Stati Uniti","-","3,85","15/04/2029","5,25","USD","23/03/2021"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Beni indiretti","Obbligazionario","240.523,48","0,01","240.523,48","235.000,00","235.000,00","100,09","Stati Uniti","-","2,58","01/08/2028","8,75","USD","25/07/2022"
"MIK","MICHAELS COMPANIES INC 144A","Beni di consumo ciclici","Obbligazionario","240.535,17","0,01","240.535,17","280.000,00","280.000,00","83,47","Stati Uniti","-","3,46","01/05/2028","5,25","USD","15/04/2021"
"CHDN","CDI ESCROW ISSUER INC 144A","Beni di consumo ciclici","Obbligazionario","240.073,65","0,01","240.073,65","255.000,00","255.000,00","93,88","Stati Uniti","-","4,21","01/04/2030","5,75","USD","13/04/2022"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obbligazionario","240.031,01","0,01","240.031,01","270.000,00","270.000,00","87,92","Stati Uniti","-","4,31","15/08/2029","5,63","USD","25/08/2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Beni di consumo ciclici","Obbligazionario","239.621,75","0,01","239.621,75","250.000,00","250.000,00","94,83","Macao","-","2,44","01/02/2027","4,75","USD","31/03/2021"
"JERRGB","JERROLD FINCO PLC RegS","Attività bancarie","Obbligazionario","239.276,98","0,01","239.276,98","200.000,00","200.000,00","117,95","Regno unito","-","2,34","15/01/2027","5,25","GBP","25/01/2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obbligazionario","239.019,53","0,01","239.019,53","310.000,00","310.000,00","74,44","Stati Uniti","-","3,74","01/11/2028","5,75","USD","29/10/2020"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","238.858,12","0,01","238.858,12","250.000,00","250.000,00","95,06","Canada","-","2,56","15/03/2082","5,25","USD","11/02/2022"
"DAVLLO","DEUCE FINCO PLC RegS","Beni di consumo ciclici","Obbligazionario","238.123,60","0,01","238.123,60","200.000,00","200.000,00","116,72","Regno unito","-","2,64","15/06/2027","5,50","GBP","18/06/2021"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obbligazionario","238.107,56","0,01","238.107,56","240.000,00","240.000,00","98,85","Stati Uniti","-","3,56","01/04/2029","6,25","USD","27/03/2024"
"SRSDIS","SRS DISTRIBUTION INC 144A","Beni indiretti","Obbligazionario","238.126,67","0,01","238.126,67","230.000,00","230.000,00","101,25","Stati Uniti","-","2,45","01/12/2029","6,00","USD","12/11/2021"
"CVNA","CARVANA CO 144A","Beni di consumo ciclici","Obbligazionario","237.550,00","0,01","237.550,00","250.000,00","250.000,00","92,92","Stati Uniti","-","3,25","01/12/2028","12,00","USD","01/09/2023"
"SVC","SERVICE PROPERTIES TRUST 144A","Certificato Immobiliare","Obbligazionario","237.411,72","0,01","237.411,72","220.000,00","220.000,00","104,27","Stati Uniti","-","3,72","15/11/2031","8,63","USD","16/11/2023"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obbligazionario","237.295,50","0,01","237.295,50","225.000,00","225.000,00","105,37","Stati Uniti","-","3,55","15/10/2030","11,00","USD","10/10/2023"
"NBR","NABORS INDUSTRIES INC 144A","Energia","Obbligazionario","237.330,16","0,01","237.330,16","225.000,00","225.000,00","101,70","Bermuda","-","3,46","31/01/2030","9,13","USD","20/11/2023"
"PHIDOM","NOBEL BIDCO BV RegS","Consumer Non-Cyclical","Obbligazionario","237.053,94","0,01","237.053,94","250.000,00","250.000,00","93,68","Paesi Bassi","-","3,80","15/06/2028","3,13","EUR","25/06/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energia","Obbligazionario","236.437,50","0,01","236.437,50","250.000,00","250.000,00","94,25","Stati Uniti","-","2,19","30/09/2026","6,50","USD","12/04/2021"
"WYNMAC","WYNN MACAU LTD 144A","Beni di consumo ciclici","Obbligazionario","236.487,81","0,01","236.487,81","250.000,00","250.000,00","94,34","Macao","-","2,84","01/10/2027","5,50","USD","20/09/2017"
"ILDFP","ILIAD HOLDING SAS RegS","Comunicazioni","Obbligazionario","236.097,29","0,01","236.097,29","225.000,00","225.000,00","104,88","Francia","-","2,97","15/10/2028","5,63","EUR","27/10/2021"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","236.272,30","0,01","236.272,30","220.000,00","220.000,00","103,33","Stati Uniti","-","2,80","15/01/2029","8,13","USD","18/10/2023"
"BID","SOTHEBYS 144A","Beni di consumo ciclici","Obbligazionario","236.172,74","0,01","236.172,74","250.000,00","250.000,00","91,66","Stati Uniti","-","2,89","15/10/2027","7,38","USD","02/10/2019"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energia","Obbligazionario","236.070,11","0,01","236.070,11","270.000,00","270.000,00","86,71","Stati Uniti","-","6,06","15/08/2031","4,13","USD","05/08/2021"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","235.201,20","0,01","235.201,20","215.000,00","215.000,00","107,65","Stati Uniti","-","3,07","15/08/2030","10,00","USD","02/11/2023"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Comunicazioni","Obbligazionario","234.647,10","0,01","234.647,10","255.000,00","255.000,00","91,96","Stati Uniti","-","2,99","15/10/2027","6,75","USD","25/10/2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Comunicazioni","Obbligazionario","234.471,25","0,01","234.471,25","260.000,00","260.000,00","87,05","Stati Uniti","-","3,98","01/05/2029","6,75","USD","25/11/2020"
"ALTICE","ALTICE FINANCING SA 144A","Comunicazioni","Obbligazionario","233.375,00","0,01","233.375,00","300.000,00","300.000,00","76,50","Lussemburgo","-","3,29","15/01/2028","5,00","USD","22/01/2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Comunicazioni","Obbligazionario","232.910,69","0,01","232.910,69","245.000,00","245.000,00","94,19","Stati Uniti","-","2,77","15/08/2027","5,00","USD","14/06/2019"
"RRR","STATION CASINOS LLC 144A","Beni di consumo ciclici","Obbligazionario","232.923,12","0,01","232.923,12","250.000,00","250.000,00","92,38","Stati Uniti","-","3,24","15/02/2028","4,50","USD","07/02/2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Beni di consumo ciclici","Obbligazionario","232.400,17","0,01","232.400,17","250.000,00","250.000,00","91,20","Stati Uniti","-","3,45","01/06/2028","4,63","USD","19/05/2020"
"UCGIM","UNICREDIT SPA MTN 144A","Attività bancarie","Obbligazionario","232.230,40","0,01","232.230,40","250.000,00","250.000,00","91,25","Italia","-","5,06","30/06/2035","5,46","USD","30/06/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obbligazionario","231.486,43","0,01","231.486,43","270.000,00","270.000,00","84,19","Stati Uniti","-","3,96","15/01/2029","6,00","USD","28/12/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obbligazionario","231.129,38","0,01","231.129,38","225.000,00","225.000,00","99,22","Stati Uniti","-","4,28","15/01/2032","10,88","USD","22/12/2023"
"AVNT","AVIENT CORP 144A","Basic Industry","Obbligazionario","230.077,26","0,01","230.077,26","225.000,00","225.000,00","100,73","Stati Uniti","-","3,26","01/08/2030","7,13","USD","10/08/2022"
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","230.250,00","0,01","230.250,00","400.000,00","400.000,00","56,88","Stati Uniti","-","3,20","01/04/2028","7,50","USD","18/10/2018"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Beni di consumo ciclici","Obbligazionario","228.999,78","0,01","228.999,78","225.000,00","225.000,00","99,26","Stati Uniti","-","1,32","15/07/2027","9,75","USD","12/07/2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","227.741,25","0,01","227.741,25","225.000,00","225.000,00","100,46","Stati Uniti","-","3,77","15/04/2029","10,50","USD","22/03/2024"
"HBI","HANESBRANDS INC 144A","Beni di consumo ciclici","Obbligazionario","227.545,88","0,01","227.545,88","225.000,00","225.000,00","99,56","Stati Uniti","-","3,85","15/02/2031","9,00","USD","14/02/2023"
"UCGIM","UNICREDIT SPA 144A","Attività bancarie","Obbligazionario","227.525,62","0,01","227.525,62","225.000,00","225.000,00","100,80","Italia","-","4,13","02/04/2034","7,30","USD","02/04/2019"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Beni indiretti","Obbligazionario","227.318,44","0,01","227.318,44","235.000,00","235.000,00","95,38","Stati Uniti","-","3,21","15/01/2029","5,25","USD","11/08/2020"
"TNL","TRAVEL + LEISURE CO 144A","Beni di consumo ciclici","Obbligazionario","227.378,91","0,01","227.378,91","225.000,00","225.000,00","99,62","Stati Uniti","-","1,96","31/07/2026","6,63","USD","24/07/2020"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obbligazionario","226.826,13","0,01","226.826,13","235.000,00","235.000,00","96,47","Australia","-","6,20","15/04/2032","6,13","USD","11/04/2022"
"VIKCRU","VIKING CRUISES LTD 144A","Beni di consumo ciclici","Obbligazionario","226.878,41","0,01","226.878,41","235.000,00","235.000,00","96,01","Stati Uniti","-","2,60","15/09/2027","5,88","USD","20/09/2017"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","226.139,38","0,01","226.139,38","225.000,00","225.000,00","99,73","Stati Uniti","-","4,20","15/12/2030","10,75","USD","22/03/2024"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Basic Industry","Obbligazionario","225.370,82","0,01","225.370,82","200.000,00","200.000,00","112,20","Stati Uniti","-","2,01","15/11/2028","9,63","EUR","08/06/2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","225.250,78","0,01","225.250,78","275.000,00","275.000,00","80,76","Stati Uniti","-","3,31","01/02/2028","5,38","USD","29/01/2018"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Società finanziarie","Obbligazionario","225.011,63","0,01","225.011,63","210.000,00","210.000,00","106,58","Stati Uniti","-","2,45","01/10/2028","12,00","USD","28/09/2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Beni di consumo ciclici","Obbligazionario","224.735,16","0,01","224.735,16","225.000,00","225.000,00","97,88","Stati Uniti","-","2,72","15/06/2027","5,88","USD","05/06/2019"
"CNK","CINEMARK USA INC 144A","Beni di consumo ciclici","Obbligazionario","224.355,00","0,01","224.355,00","240.000,00","240.000,00","92,13","Stati Uniti","-","3,49","15/07/2028","5,25","USD","15/06/2021"
"MERLLN","MOTION FINCO SARL RegS","Beni di consumo ciclici","Obbligazionario","223.946,97","0,01","223.946,97","200.000,00","200.000,00","109,29","Regno unito","-","3,43","15/06/2030","7,38","EUR","07/06/2023"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obbligazionario","223.835,07","0,01","223.835,07","250.000,00","250.000,00","88,63","Stati Uniti","-","4,38","01/08/2029","4,25","USD","26/07/2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Comunicazioni","Obbligazionario","223.776,56","0,01","223.776,56","225.000,00","225.000,00","99,13","Regno unito","-","4,72","15/04/2032","7,75","USD","03/04/2024"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Obbligazionario","223.393,75","0,01","223.393,75","200.000,00","200.000,00","107,97","Francia","-","0,55","30/10/2025","7,50","EUR","23/10/2020"
"WCC","WESCO DISTRIBUTION INC 144A","Beni indiretti","Obbligazionario","223.358,99","0,01","223.358,99","225.000,00","225.000,00","98,54","Stati Uniti","-","3,55","15/03/2029","6,38","USD","07/03/2024"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energia","Obbligazionario","223.010,79","0,01","223.010,79","220.000,00","220.000,00","100,53","Stati Uniti","-","3,38","15/03/2029","8,63","USD","13/03/2024"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Beni indiretti","Obbligazionario","222.738,45","0,01","222.738,45","220.000,00","220.000,00","100,63","Canada","-","2,60","15/03/2028","6,75","USD","15/03/2023"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Beni indiretti","Obbligazionario","222.078,04","0,01","222.078,04","255.000,00","255.000,00","86,18","Stati Uniti","-","5,99","01/02/2032","4,25","USD","23/07/2021"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obbligazionario","222.093,56","0,01","222.093,56","225.000,00","225.000,00","98,65","Stati Uniti","-","3,91","15/04/2030","6,75","USD","14/04/2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Energia","Obbligazionario","222.155,92","0,01","222.155,92","224.000,00","224.000,00","98,56","Stati Uniti","-","1,20","15/09/2025","6,75","USD","02/09/2020"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Beni di consumo ciclici","Obbligazionario","221.739,24","0,01","221.739,24","250.000,00","250.000,00","88,67","Malesia","-","4,36","16/04/2029","4,63","USD","16/04/2019"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Obbligazionario","221.458,23","0,01","221.458,23","215.000,00","215.000,00","101,80","Germania","-","2,98","15/01/2028","4,38","EUR","15/10/2020"
"FGP","FERRELLGAS LP 144A","Energia","Obbligazionario","221.551,96","0,01","221.551,96","235.000,00","235.000,00","94,00","Stati Uniti","-","3,62","01/04/2029","5,88","USD","30/03/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","221.085,46","0,01","221.085,46","225.000,00","225.000,00","96,77","Stati Uniti","-","2,66","15/01/2028","5,75","USD","28/06/2019"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energia","Obbligazionario","220.772,66","0,01","220.772,66","225.000,00","225.000,00","96,38","Stati Uniti","-","3,36","01/07/2029","5,88","USD","30/06/2021"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Tecnologia","Obbligazionario","220.452,42","0,01","220.452,42","250.000,00","250.000,00","87,46","Canada","-","4,83","15/02/2030","4,13","USD","18/02/2020"
"ACOM","ARCHES BUYER INC 144A","Beni di consumo ciclici","Obbligazionario","220.260,76","0,01","220.260,76","250.000,00","250.000,00","86,49","Stati Uniti","-","3,62","01/06/2028","4,25","USD","04/12/2020"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energia","Obbligazionario","219.925,14","0,01","219.925,14","220.000,00","220.000,00","99,50","Stati Uniti","-","4,66","01/04/2032","7,63","USD","26/03/2024"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obbligazionario","219.993,92","0,01","219.993,92","250.000,00","250.000,00","87,12","Stati Uniti","-","4,14","01/02/2029","4,13","USD","02/02/2021"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Beni di consumo ciclici","Obbligazionario","220.026,38","0,01","220.026,38","200.000,00","200.000,00","107,07","Spagna","-","2,89","15/05/2029","6,50","EUR","20/05/2022"
"ARWLN","SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Obbligazionario","220.050,60","0,01","220.050,60","195.000,00","195.000,00","109,67","Regno unito","-","2,30","15/11/2026","6,00","GBP","08/11/2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obbligazionario","219.761,72","0,01","219.761,72","235.000,00","235.000,00","92,75","Stati Uniti","-","2,56","15/02/2027","4,38","USD","13/02/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","219.599,58","0,01","219.599,58","250.000,00","250.000,00","87,52","Stati Uniti","-","4,28","15/03/2029","3,50","USD","31/08/2020"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Tecnologia","Obbligazionario","219.630,00","0,01","219.630,00","240.000,00","240.000,00","90,05","Stati Uniti","-","4,16","01/07/2029","4,88","USD","19/08/2021"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Beni di consumo ciclici","Obbligazionario","219.218,12","0,01","219.218,12","210.000,00","210.000,00","102,63","Stati Uniti","-","3,75","01/08/2031","8,25","USD","26/07/2023"
"ALSN","ALLISON TRANSMISSION INC 144A","Beni di consumo ciclici","Obbligazionario","218.965,31","0,01","218.965,31","255.000,00","255.000,00","85,06","Stati Uniti","-","5,57","30/01/2031","3,75","USD","19/11/2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energia","Obbligazionario","218.342,19","0,01","218.342,19","225.000,00","225.000,00","96,75","Stati Uniti","-","2,82","01/04/2028","6,25","USD","20/12/2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Comunicazioni","Obbligazionario","217.886,75","0,01","217.886,75","365.000,00","365.000,00","59,37","Stati Uniti","-","4,93","15/04/2030","4,50","USD","22/03/2024"
"BIRKEN","BK LC LUX FINCO 1 SARL RegS","Beni di consumo ciclici","Obbligazionario","217.600,44","0,01","217.600,44","200.000,00","200.000,00","106,19","Germania","-","2,41","30/04/2029","5,25","EUR","29/04/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","217.433,23","0,01","217.433,23","475.000,00","475.000,00","44,29","Stati Uniti","-","4,25","15/01/2030","5,75","USD","10/07/2019"
"ZIGGO","ZIGGO BV 144A","Comunicazioni","Obbligazionario","217.289,06","0,01","217.289,06","250.000,00","250.000,00","86,88","Paesi Bassi","-","4,72","15/01/2030","4,88","USD","28/10/2019"
"BRPCN","BROOKFIELD RESIDENTIAL PROPERTIES 144A","Beni di consumo ciclici","Obbligazionario","216.651,56","0,01","216.651,56","225.000,00","225.000,00","95,72","Canada","-","2,63","15/09/2027","6,25","USD","23/09/2019"
"MADIAQ","MADISON IAQ LLC 144A","Beni indiretti","Obbligazionario","215.876,88","0,01","215.876,88","235.000,00","235.000,00","90,63","Stati Uniti","-","3,60","30/06/2028","4,13","USD","21/06/2021"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obbligazionario","215.718,17","0,01","215.718,17","240.000,00","240.000,00","88,08","Stati Uniti","-","4,55","01/11/2029","3,88","USD","26/10/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","215.480,83","0,01","215.480,83","225.000,00","225.000,00","93,93","Stati Uniti","-","3,70","15/06/2029","5,38","USD","08/06/2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Beni di consumo ciclici","Obbligazionario","215.083,33","0,01","215.083,33","250.000,00","250.000,00","83,75","Stati Uniti","-","4,18","01/06/2029","6,00","USD","14/05/2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","214.967,29","0,01","214.967,29","245.000,00","245.000,00","87,52","Stati Uniti","-","4,24","31/03/2029","4,38","USD","30/09/2020"
"POWSOL","CLARIOS GLOBAL LP RegS","Beni di consumo ciclici","Obbligazionario","214.748,10","0,01","214.748,10","200.000,00","200.000,00","105,39","Stati Uniti","-","1,27","15/05/2026","4,38","EUR","01/04/2019"
"IRM","IRON MOUNTAIN INC 144A","Tecnologia","Obbligazionario","214.551,56","0,01","214.551,56","225.000,00","225.000,00","94,88","Stati Uniti","-","3,03","15/03/2028","5,25","USD","27/12/2017"
