﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.00","-","-"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"2593","ITO EN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"-","PHOENIX N AG","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4245","DAIKI AXIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7022","SANOYAS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Aktien","0.00","Irland","London Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.00","-","-"
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"STB","STOREBRAND","Aktien","0.00","Norwegen","Oslo Bors Asa"
"DEC","JCDECAUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"MTU","MANITOU BF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","TUI N AG","-","0.00","-","-"
"-","Ubs-Etf","-","0.00","-","-"
"GYM","THE GYM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBRX","IMMUNITYBIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"ZTF","ZOTEFOAMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"ERA","ERAMET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XHB","SPDR S&P HOMEBUILDERS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8346","TOHO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"VAR1","VARTA AG","Aktien","0.00","Deutschland","Xetra"
"SCCO","SOUTHERN COPPER CORP","Aktien","0.00","Peru","New York Stock Exchange Inc."
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"PZC","PZ CUSSONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Aktien","0.00","Chile","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"6809","TOA (OSAKA) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"-","US TREASURY N/B 10/24 4.375","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"-","US TREASURY N/B 12/26 4.375","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"-","TREASURY NOTE","-","0.00","-","-"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0.00","-","-"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"8308","RESONA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Deutsche Börse AG"
"6564","MIDAC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0.00","Irland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","WI TREASURY FRN 07/25 VAR","-","0.00","-","-"
"-","US TREASURY N/B 01/31 4","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/28 3.625","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 10/24 0","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY SEC. 12/28 1.375","-","0.00","-","-"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"9997","BELLUNA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"4212","SEKISUI JUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CCRN","C C GROUP PLC","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0.00","-","-"
"-","WI TREASURY SEC 06/24 0","-","0.00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TRIP COM GROUP","-","0.00","China","-"
"-","US TREASURY N/B 06/28 1.25","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FGR","EIFFAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCS","BARCLAYS ADR REPTG PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NOVN","NOVARTIS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"4062","IBIDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.00","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"-","TREASURY FLOATING RATE NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 06/28 4","-","0.00","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"MIKN","MIKRON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"PII","POLARIS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.00","-","-"
"PNDORA","PANDORA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DSV","DSV PANALPINA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"G13","GENTING SINGAPORE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"9999","NETEASE INC","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"RF","REGIONS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"JWEL","JAMIESON WELLNESS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"HBM","HUDBAY MINERALS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.00","Australien","Asx - All Markets"
