﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"265’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CHENIERE ENERGY PARTNERS LP","Energie","Obligationen (FI)","9’654’265","0.03","9’654’265.04","10’257’000.00","16411QAG6","US16411QAG64","BMVQHT8","93.74","Vereinigte Staaten","-","USD","4.10","5.87","1.00","01.Okt.2029","4.50","4.69","-","5.87","4.69","5.87","USD","01.Apr.2020","26.Juni2020"
"TRAVELERS COMPANIES INC MTN","Versicherung","Obligationen (FI)","9’656’308","0.03","9’656’308.06","8’892’000.00","89417EAD1","US89417EAD13","B1Y1S45","106.22","Vereinigte Staaten","-","USD","8.87","5.57","1.00","15.Juni2037","6.25","8.83","-","5.57","8.83","5.57","USD","29.Mai2007","29.Mai2007"
"BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","9’628’617","0.03","9’628’616.56","14’928’000.00","06051GKB4","US06051GKB40","BNZKS56","63.67","Vereinigte Staaten","-","USD","14.10","5.61","1.00","21.Juli2052","2.97","15.78","-","5.58","15.77","5.58","USD","21.Juli2021","21.Juli2021"
"ADOBE INC","Technologie","Obligationen (FI)","9’618’269","0.03","9’618’269.35","11’032’000.00","00724PAD1","US00724PAD15","BJSB7N9","86.60","Vereinigte Staaten","-","USD","5.22","5.01","1.00","01.Feb.2030","2.30","5.22","-","5.01","5.22","5.01","USD","03.Feb.2020","03.Feb.2020"
"ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","9’608’473","0.03","9’608’473.38","8’901’000.00","03938LBF0","US03938LBF04","-","105.06","Luxemburg","-","USD","6.30","6.03","1.00","29.Nov.2032","6.80","6.32","-","6.02","6.18","6.02","USD","29.Nov.2022","29.Nov.2022"
"MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","9’603’600","0.03","9’603’600.13","9’572’000.00","595112CD3","US595112CD31","-","98.71","Vereinigte Staaten","-","USD","5.46","5.53","1.00","15.Jan.2031","5.30","5.48","-","5.53","5.48","5.53","USD","12.Jan.2024","12.Jan.2024"
"DOLLAR GENERAL CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","9’602’796","0.03","9’602’795.73","10’628’000.00","256677AG0","US256677AG02","BMCBVG7","90.07","Vereinigte Staaten","-","USD","5.19","5.49","1.00","03.Apr.2030","3.50","5.20","-","5.49","5.20","5.49","USD","03.Apr.2020","03.Apr.2020"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","9’598’812","0.03","9’598’812.07","10’782’000.00","37045XDH6","US37045XDH61","BLFJCP7","88.88","Vereinigte Staaten","-","USD","3.67","5.58","1.00","10.Apr.2028","2.40","3.66","-","5.58","3.66","5.58","USD","09.Apr.2021","09.Apr.2021"
"AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","9’586’913","0.03","9’586’913.02","10’044’000.00","03027XAP5","US03027XAP50","BYVSWC6","94.39","Vereinigte Staaten","-","USD","2.91","5.48","1.00","15.Juli2027","3.55","2.94","-","5.48","2.94","5.48","USD","30.Juni2017","30.Juni2017"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","9’588’003","0.03","9’588’003.37","12’087’000.00","20030NDN8","US20030NDN84","-","79.00","Vereinigte Staaten","-","USD","6.26","5.21","1.00","15.Feb.2031","1.50","6.24","-","5.21","6.24","5.21","USD","25.Aug.2020","25.Aug.2020"
"DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","9’588’730","0.03","9’588’729.85","9’759’000.00","24703DBN0","US24703DBN03","-","97.60","Vereinigte Staaten","-","USD","7.53","5.72","1.00","15.Apr.2034","5.40","7.53","-","5.72","7.53","5.72","USD","18.März2024","18.März2024"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","9’580’468","0.03","9’580’467.84","11’299’000.00","91324PDX7","US91324PDX78","-","83.86","Vereinigte Staaten","-","USD","5.49","5.14","1.00","15.Mai2030","2.00","5.48","-","5.14","5.48","5.14","USD","18.Mai2020","18.Mai2020"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","9’576’034","0.03","9’576’033.92","10’242’000.00","532457CG1","US532457CG18","BQMRY08","92.62","Vereinigte Staaten","-","USD","14.66","5.38","1.00","27.Feb.2053","4.88","14.72","-","5.38","14.72","5.38","USD","27.Feb.2023","27.Feb.2023"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","9’576’049","0.03","9’576’048.81","13’063’000.00","437076CQ3","US437076CQ35","BLFG827","73.14","Vereinigte Staaten","-","USD","15.41","5.52","1.00","15.Apr.2052","3.63","15.46","-","5.52","15.46","5.52","USD","28.März2022","28.März2022"
"PNC BANK NA","Bankwesen","Obligationen (FI)","9’576’010","0.03","9’576’009.71","10’325’000.00","69353RFG8","US69353RFG83","BF2JLM8","92.69","Vereinigte Staaten","-","USD","3.23","5.43","1.00","25.Okt.2027","3.10","3.23","-","5.43","3.23","5.43","USD","23.Okt.2017","23.Okt.2017"
"AES CORPORATION (THE)","Elektro-","Obligationen (FI)","9’573’860","0.03","9’573’860.27","9’455’000.00","00130HCH6","US00130HCH66","-","98.97","Vereinigte Staaten","-","USD","3.52","5.74","1.00","01.Juni2028","5.45","3.53","-","5.74","3.53","5.74","USD","17.Mai2023","17.Mai2023"
"NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","9’574’337","0.03","9’574’336.85","9’583’000.00","639057AN8","US639057AN83","-","98.90","Vereinigtes Königreich","-","USD","7.10","5.98","1.00","01.März2035","5.78","7.33","-","5.93","7.33","5.93","USD","29.Feb.2024","29.Feb.2024"
"PROLOGIS LP","REITS","Obligationen (FI)","9’573’256","0.03","9’573’255.53","12’169’000.00","74340XBR1","US74340XBR17","BMGKBT3","78.61","Vereinigte Staaten","-","USD","6.03","5.19","1.00","15.Okt.2030","1.25","6.02","-","5.19","6.02","5.19","USD","20.Aug.2020","20.Aug.2020"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","9’569’739","0.03","9’569’738.74","10’955’000.00","251526CD9","US251526CD98","-","86.92","Deutschland","-","USD","5.37","6.33","1.00","18.Sept.2031","3.55","5.51","-","6.05","5.51","6.05","USD","18.Sept.2020","18.Sept.2020"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","9’563’713","0.03","9’563’713.20","11’639’000.00","29379VBQ5","US29379VBQ59","BFY1ZL9","81.26","Vereinigte Staaten","-","USD","13.54","5.70","1.00","15.Feb.2048","4.25","13.63","-","5.70","13.63","5.70","USD","15.Feb.2018","15.Feb.2018"
"INTEL CORPORATION","Technologie","Obligationen (FI)","9’565’308","0.03","9’565’307.59","10’277’000.00","458140CA6","US458140CA64","-","92.07","Vereinigte Staaten","-","USD","6.74","5.35","1.00","05.Aug.2032","4.15","6.76","-","5.35","6.76","5.35","USD","05.Aug.2022","05.Aug.2022"
"LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","9’565’997","0.03","9’565’996.96","13’049’000.00","548661DN4","US548661DN40","BD0SCD1","73.13","Vereinigte Staaten","-","USD","13.41","5.90","1.00","15.Apr.2046","3.70","13.49","-","5.90","13.49","5.90","USD","20.Apr.2016","20.Apr.2016"
"APPLE INC","Technologie","Obligationen (FI)","9’551’462","0.03","9’551’461.66","13’988’000.00","037833EE6","US037833EE62","BNNRD54","67.73","Vereinigte Staaten","-","USD","12.70","5.30","1.00","08.Feb.2041","2.38","12.72","-","5.30","12.72","5.30","USD","08.Feb.2021","08.Feb.2021"
"INTEL CORPORATION","Technologie","Obligationen (FI)","9’550’422","0.03","9’550’421.81","9’916’000.00","458140CM0","US458140CM03","BSNWTF6","95.21","Vereinigte Staaten","-","USD","13.90","5.94","1.00","21.Feb.2054","5.60","13.89","-","5.94","13.89","5.94","USD","21.Feb.2024","21.Feb.2024"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","9’551’720","0.03","9’551’720.26","9’493’000.00","606822CX0","US606822CX09","-","99.56","Japan","-","USD","6.71","5.61","1.00","22.Feb.2034","5.44","6.85","-","5.50","6.85","5.50","USD","22.Feb.2023","22.Feb.2023"
"TOTALENERGIES CAPITAL SA","Energie","Obligationen (FI)","9’548’743","0.03","9’548’743.48","9’626’000.00","89157XAC5","US89157XAC56","-","98.77","Frankreich","-","USD","15.88","5.72","1.00","05.Apr.2064","5.64","15.62","-","5.72","15.62","5.72","USD","05.Apr.2024","05.Apr.2024"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","9’544’896","0.03","9’544’895.67","8’685’000.00","92343VBT0","US92343VBT08","BF320B8","109.04","Vereinigte Staaten","-","USD","11.17","5.77","1.00","15.Sept.2043","6.55","11.19","-","5.77","11.19","5.77","USD","18.Sept.2013","18.Sept.2013"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","9’542’256","0.03","9’542’256.17","11’376’000.00","37045XDS2","US37045XDS27","-","82.93","Vereinigte Staaten","-","USD","6.57","5.89","1.00","12.Jan.2032","3.10","6.54","-","5.89","6.54","5.89","USD","11.Jan.2022","11.Jan.2022"
"WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","9’543’254","0.03","9’543’254.24","8’392’000.00","931142CK7","US931142CK74","B242VX5","112.33","Vereinigte Staaten","-","USD","9.04","5.20","1.00","15.Aug.2037","6.50","9.01","-","5.20","9.01","5.20","USD","24.Aug.2007","24.Aug.2007"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","9’536’917","0.03","9’536’917.45","9’554’000.00","345397E58","US345397E581","-","98.95","Vereinigte Staaten","-","USD","4.13","6.05","1.00","08.März2029","5.80","4.13","-","6.05","4.13","6.05","USD","08.März2024","08.März2024"
"HP INC","Technologie","Obligationen (FI)","9’535’456","0.03","9’535’455.88","10’110’000.00","40434LAK1","US40434LAK17","-","94.12","Vereinigte Staaten","-","USD","4.38","5.37","1.00","15.Apr.2029","4.00","4.40","-","5.37","4.40","5.37","USD","31.März2022","31.März2022"
"ATHENE HOLDING LTD","Versicherung","Obligationen (FI)","9’530’733","0.03","9’530’733.14","9’840’000.00","04686JAA9","US04686JAA97","BFW28L5","95.60","Vereinigte Staaten","-","USD","3.28","5.46","1.00","12.Jan.2028","4.13","3.32","-","5.46","3.32","5.46","USD","12.Jan.2018","12.Jan.2018"
"LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","9’513’727","0.03","9’513’726.51","12’082’000.00","548661EJ2","US548661EJ29","BMGCHJ1","78.38","Vereinigte Staaten","-","USD","14.54","5.83","1.00","01.Apr.2052","4.25","14.57","-","5.83","14.57","5.83","USD","24.März2022","24.März2022"
"SALESFORCE INC","Technologie","Obligationen (FI)","9’513’040","0.03","9’513’040.30","13’597’000.00","79466LAK0","US79466LAK08","BN466T5","69.16","Vereinigte Staaten","-","USD","12.53","5.49","1.00","15.Juli2041","2.70","12.55","-","5.49","12.55","5.49","USD","12.Juli2021","12.Juli2021"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","9’496’576","0.03","9’496’575.87","9’088’000.00","37045XED4","US37045XED49","-","102.49","Vereinigte Staaten","-","USD","6.48","6.03","1.00","09.Jan.2033","6.40","6.50","-","6.02","6.36","6.02","USD","09.Jan.2023","09.Jan.2023"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","9’495’593","0.03","9’495’592.58","9’554’000.00","532457CK2","US532457CK20","-","98.35","Vereinigte Staaten","-","USD","4.18","4.89","1.00","09.Feb.2029","4.50","4.19","-","4.89","4.19","4.89","USD","09.Feb.2024","09.Feb.2024"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","9’495’113","0.03","9’495’113.42","9’426’000.00","37045XER3","US37045XER35","-","99.39","Vereinigte Staaten","-","USD","5.46","5.86","1.00","08.Feb.2031","5.75","5.46","-","5.86","5.46","5.86","USD","08.Feb.2024","08.Feb.2024"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","9’495’692","0.03","9’495’691.51","9’500’000.00","89236TKQ7","US89236TKQ75","BQ3Q233","98.54","Vereinigte Staaten","-","USD","3.31","5.06","1.00","12.Jan.2028","4.63","3.31","-","5.06","3.31","5.06","USD","12.Jan.2023","12.Jan.2023"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","9’486’402","0.03","9’486’401.79","11’821’000.00","91324PDT6","US91324PDT66","BJMSRY7","79.50","Vereinigte Staaten","-","USD","11.05","5.50","1.00","15.Aug.2039","3.50","11.07","-","5.50","11.07","5.50","USD","25.Juli2019","25.Juli2019"
"DEVON ENERGY CORP","Energie","Obligationen (FI)","9’484’197","0.03","9’484’197.31","9’992’000.00","25179MAL7","US25179MAL72","B3Q7W10","93.25","Vereinigte Staaten","-","USD","10.50","6.24","1.00","15.Juli2041","5.60","10.51","-","6.24","10.51","6.24","USD","12.Juli2011","12.Juli2011"
"AMERICAN WATER CAPITAL CORP","Utility Other","Obligationen (FI)","9’480’312","0.03","9’480’312.39","8’664’000.00","03040WAD7","US03040WAD74","B3B3L83","109.11","Vereinigte Staaten","-","USD","9.09","5.62","1.00","15.Okt.2037","6.59","9.05","-","5.62","9.05","5.62","USD","15.Apr.2008","11.Juni2008"
"HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","9’479’242","0.03","9’479’241.94","10’407’000.00","404280AQ2","US404280AQ21","BKJL6Z0","90.38","Vereinigtes Königreich","-","USD","11.70","6.09","1.00","14.März2044","5.25","11.71","-","6.09","11.71","6.09","USD","12.März2014","12.März2014"
"WASTE CONNECTIONS INC","Produktionsmittel","Obligationen (FI)","9’470’105","0.03","9’470’105.27","9’723’000.00","94106BAG6","US94106BAG68","-","96.41","Vereinigte Staaten","-","USD","7.54","5.48","1.00","01.März2034","5.00","7.56","-","5.48","7.56","5.48","USD","21.Feb.2024","21.Feb.2024"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","9’451’688","0.03","9’451’688.34","11’007’000.00","110122DL9","US110122DL93","BMYBXL4","84.96","Vereinigte Staaten","-","USD","13.33","5.71","1.00","20.Feb.2048","4.55","13.42","-","5.71","13.42","5.71","USD","20.Feb.2020","15.Juli2020"
"HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligationen (FI)","9’449’027","0.03","9’449’026.74","10’256’000.00","36264FAL5","US36264FAL58","BP0SVZ0","91.78","Vereinigte Staaten","-","USD","4.39","5.30","1.00","24.März2029","3.38","4.40","-","5.30","4.40","5.30","USD","24.Sept.2022","28.Okt.2022"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","9’445’767","0.03","9’445’767.28","9’002’000.00","437076AV4","US437076AV48","B608VG8","104.42","Vereinigte Staaten","-","USD","10.61","5.54","1.00","01.Apr.2041","5.95","10.68","-","5.54","10.49","5.54","USD","31.März2011","31.März2011"
"US BANCORP MTN","Bankwesen","Obligationen (FI)","9’445’923","0.03","9’445’923.11","9’919’000.00","91159HHS2","US91159HHS22","BG452M8","95.17","Vereinigte Staaten","-","USD","3.62","5.26","1.00","26.Apr.2028","3.90","3.62","-","5.26","3.62","5.26","USD","26.Apr.2018","26.Apr.2018"
"KLA CORP","Technologie","Obligationen (FI)","9’444’787","0.03","9’444’787.14","10’120’000.00","482480AM2","US482480AM29","BQ5J5X1","91.86","Vereinigte Staaten","-","USD","14.25","5.52","1.00","15.Juli2052","4.95","14.31","-","5.52","14.31","5.52","USD","23.Juni2022","23.Juni2022"
"JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","9’442’049","0.03","9’442’048.55","9’538’000.00","46590XAZ9","US46590XAZ96","990XAZ9","97.70","Brasilien","-","USD","3.31","5.82","1.00","01.Feb.2028","5.13","3.31","-","5.82","3.31","5.82","USD","01.Aug.2023","21.Aug.2023"
"DUKE ENERGY CORP","Elektro-","Obligationen (FI)","9’433’556","0.03","9’433’556.13","10’786’000.00","26441CBU8","US26441CBU80","BNDQRS2","86.39","Vereinigte Staaten","-","USD","13.85","6.01","1.00","15.Aug.2052","5.00","13.87","-","6.01","13.87","6.01","USD","11.Aug.2022","11.Aug.2022"
"QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","9’432’383","0.03","9’432’383.45","10’920’000.00","747525BK8","US747525BK80","BMZ7WJ2","85.41","Vereinigte Staaten","-","USD","5.46","4.97","1.00","20.Mai2030","2.15","5.47","-","4.97","5.47","4.97","USD","08.Mai2020","08.Mai2020"
"TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligationen (FI)","9’432’320","0.03","9’432’319.84","14’121’000.00","874060AZ9","US874060AZ95","BL6LJC8","65.80","Japan","-","USD","15.08","5.71","1.00","09.Juli2050","3.17","15.13","-","5.71","15.13","5.71","USD","09.Juli2020","09.Juli2020"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","9’430’245","0.03","9’430’244.63","10’213’000.00","65339KCQ1","US65339KCQ13","-","91.40","Vereinigte Staaten","-","USD","13.97","5.87","1.00","28.Feb.2053","5.25","13.99","-","5.87","13.99","5.87","USD","09.Feb.2023","09.Feb.2023"
"PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","9’429’132","0.03","9’429’132.28","9’855’000.00","742718GA1","US742718GA10","-","94.60","Vereinigte Staaten","-","USD","7.16","4.81","1.00","26.Jan.2033","4.05","7.14","-","4.81","7.14","4.81","USD","26.Jan.2023","26.Jan.2023"
"EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","9’427’725","0.03","9’427’725.40","10’752’000.00","278642AW3","US278642AW32","BLGBMR4","87.30","Vereinigte Staaten","-","USD","5.25","5.25","1.00","11.März2030","2.70","5.26","-","5.25","5.26","5.25","USD","11.März2020","11.März2020"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","9’413’653","0.03","9’413’652.88","9’537’000.00","13607LNG4","US13607LNG40","-","98.65","Kanada","-","USD","3.55","5.38","1.00","28.Apr.2028","5.00","3.56","-","5.38","3.56","5.38","USD","28.Apr.2023","28.Apr.2023"
"NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","9’413’860","0.03","9’413’859.79","9’089’000.00","65535HBM0","US65535HBM07","-","101.72","Japan","-","USD","3.62","5.60","1.00","12.Juli2028","6.07","3.60","-","5.60","3.60","5.60","USD","12.Juli2023","12.Juli2023"
"NUTRIEN LTD","Basic Industry","Obligationen (FI)","9’408’763","0.03","9’408’762.67","9’509’000.00","67077MBA5","US67077MBA53","-","98.47","Kanada","-","USD","3.47","5.34","1.00","27.März2028","4.90","3.49","-","5.34","3.49","5.34","USD","27.März2023","27.März2023"
"MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","9’407’950","0.03","9’407’949.60","9’663’000.00","571903BE2","US571903BE27","BMXNHJ7","95.60","Vereinigte Staaten","-","USD","5.11","5.48","1.00","15.Juni2030","4.63","5.14","-","5.48","5.14","5.48","USD","01.Juni2020","01.Juni2020"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","9’400’814","0.03","9’400’813.77","11’256’000.00","06051GHU6","US06051GHU67","BK1LR11","83.42","Vereinigte Staaten","-","USD","10.12","5.78","1.00","23.Apr.2040","4.08","10.63","-","5.74","10.63","5.74","USD","23.Apr.2019","23.Apr.2019"
"DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","9’399’286","0.03","9’399’285.59","14’643’000.00","25470DBL2","US25470DBL29","BP4X032","63.67","Vereinigte Staaten","-","USD","14.27","6.82","1.00","15.Sept.2055","4.00","14.14","-","6.82","14.14","6.82","USD","15.März2021","09.Juni2021"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","9’393’390","0.03","9’393’389.74","9’693’000.00","437076CS9","US437076CS90","-","96.32","Vereinigte Staaten","-","USD","6.78","5.04","1.00","15.Sept.2032","4.50","6.82","-","5.04","6.82","5.04","USD","19.Sept.2022","19.Sept.2022"
"LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","9’389’127","0.03","9’389’126.96","10’254’000.00","539830BL2","US539830BL23","BDB6944","89.39","Vereinigte Staaten","-","USD","12.66","5.54","1.00","15.Mai2046","4.70","12.77","-","5.54","12.77","5.54","USD","23.Nov.2015","23.Nov.2015"
"EQT CORP","Energie","Obligationen (FI)","9’388’312","0.03","9’388’312.28","9’871’000.00","26884LAF6","US26884LAF67","BZ2Z1G0","94.77","Vereinigte Staaten","-","USD","3.10","5.60","1.00","01.Okt.2027","3.90","3.13","-","5.60","3.13","5.60","USD","04.Okt.2017","04.Okt.2017"
"KINDER MORGAN INC MTN","Energie","Obligationen (FI)","9’387’067","0.03","9’387’066.54","8’268’000.00","28368EAE6","US28368EAE68","2836399","111.23","Vereinigte Staaten","-","USD","5.80","5.91","1.00","15.Jan.2032","7.75","5.76","-","5.91","5.76","5.91","USD","11.Jan.2002","11.Jan.2002"
"DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","9’380’710","0.03","9’380’709.89","9’724’000.00","25278XBB4","US25278XBB47","BMDPVL3","96.24","Vereinigte Staaten","-","USD","15.14","6.15","1.00","18.Apr.2064","5.90","14.86","-","6.15","14.86","6.15","USD","18.Apr.2024","18.Apr.2024"
"IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Obligationen (FI)","9’382’300","0.03","9’382’300.48","9’714’000.00","449276AE4","US449276AE42","-","95.40","Vereinigte Staaten","-","USD","7.51","5.51","1.00","05.Feb.2034","4.90","7.52","-","5.51","7.52","5.51","USD","05.Feb.2024","05.Feb.2024"
"SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","9’382’733","0.03","9’382’733.49","9’298’000.00","822582AN2","US822582AN22","B4XNLW2","100.35","Vereinigtes Königreich","-","USD","10.48","5.47","1.00","25.März2040","5.50","10.46","-","5.47","10.46","5.47","USD","25.März2010","25.März2010"
"CISCO SYSTEMS INC","Technologie","Obligationen (FI)","9’379’334","0.03","9’379’334.12","9’614’000.00","17275RBV3","US17275RBV33","BMG9FF4","96.58","Vereinigte Staaten","-","USD","16.15","5.56","1.00","26.Feb.2064","5.35","15.90","-","5.56","15.90","5.56","USD","26.Feb.2024","26.Feb.2024"
"INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","9’370’599","0.03","9’370’599.14","13’550’000.00","45866FAP9","US45866FAP99","-","68.81","Vereinigte Staaten","-","USD","12.22","5.58","1.00","15.Sept.2040","2.65","12.22","-","5.58","12.22","5.58","USD","20.Aug.2020","20.Aug.2020"
"AT&T INC","Kommunikation","Obligationen (FI)","9’367’960","0.03","9’367’959.55","11’177’000.00","00206RBH4","US00206RBH49","BBP3ML5","82.18","Vereinigte Staaten","-","USD","11.72","5.89","1.00","15.Dez.2042","4.30","11.75","-","5.89","11.75","5.89","USD","15.Juni2013","18.Juni2013"
"CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","9’364’967","0.03","9’364’966.96","8’776’000.00","14448CBD5","US14448CBD56","BPVFHW9","105.90","Vereinigte Staaten","-","USD","13.84","5.78","1.00","15.März2054","6.20","13.85","-","5.78","13.77","5.78","USD","30.Nov.2023","21.Feb.2024"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","9’363’368","0.03","9’363’368.29","13’398’000.00","38141GYK4","US38141GYK48","-","69.07","Vereinigte Staaten","-","USD","11.64","5.76","1.00","21.Juli2042","2.91","12.27","-","5.76","12.27","5.76","USD","21.Juli2021","21.Juli2021"
"ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","9’358’936","0.03","9’358’936.05","8’751’000.00","02005NBR0","US02005NBR08","-","103.65","Vereinigte Staaten","-","USD","2.99","5.94","1.00","15.Nov.2027","7.10","3.01","-","5.92","2.94","5.92","USD","15.Nov.2022","15.Nov.2022"
"RIO TINTO FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","9’359’281","0.03","9’359’280.88","8’537’000.00","767201AD8","US767201AD89","B3B8V00","107.51","Australien","-","USD","3.58","5.11","1.00","15.Juli2028","7.13","3.57","-","5.11","3.57","5.11","USD","27.Juni2008","27.Juni2008"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","9’355’316","0.03","9’355’315.72","12’174’000.00","161175CK8","US161175CK86","BPCTJS0","76.39","Vereinigte Staaten","-","USD","12.82","7.20","1.00","01.Apr.2053","5.25","12.74","-","7.20","12.74","7.20","USD","15.März2022","15.März2022"
"CDW LLC","Technologie","Obligationen (FI)","9’350’905","0.03","9’350’904.90","10’743’000.00","12513GBJ7","US12513GBJ76","-","85.54","Vereinigte Staaten","-","USD","6.34","5.97","1.00","01.Dez.2031","3.57","6.32","-","5.97","6.32","5.97","USD","01.Dez.2021","01.Dez.2021"
"TELEFONICA EMISIONES SAU","Kommunikation","Obligationen (FI)","9’351’814","0.03","9’351’813.95","11’046’000.00","87938WAW3","US87938WAW38","BF2TMG9","83.90","Spanien","-","USD","12.88","6.20","1.00","06.März2048","4.89","12.89","-","6.20","12.89","6.20","USD","06.März2018","06.März2018"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","9’346’089","0.03","9’346’088.79","9’695’000.00","713448FL7","US713448FL73","-","95.66","Vereinigte Staaten","-","USD","3.45","4.87","1.00","18.Feb.2028","3.60","3.46","-","4.87","3.46","4.87","USD","18.Juli2022","18.Juli2022"
"APPLE INC","Technologie","Obligationen (FI)","9’343’582","0.03","9’343’582.44","10’043’000.00","037833AT7","US037833AT77","BM6NVC5","90.86","Vereinigte Staaten","-","USD","12.40","5.19","1.00","06.Mai2044","4.45","12.46","-","5.19","12.46","5.19","USD","06.Mai2014","06.Mai2014"
"PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","9’339’214","0.03","9’339’213.79","11’654’000.00","717081EV1","US717081EV18","BJJD7V2","79.62","Vereinigte Staaten","-","USD","14.21","5.52","1.00","15.März2049","4.00","14.31","-","5.52","14.31","5.52","USD","11.März2019","11.März2019"
"BP CAPITAL MARKETS PLC","Energie","Obligationen (FI)","9’332’824","0.03","9’332’823.75","9’845’000.00","05565QDN5","US05565QDN51","BF97NH4","94.41","Vereinigtes Königreich","-","USD","3.10","5.10","1.00","19.Sept.2027","3.28","3.13","-","5.10","3.13","5.10","USD","19.Sept.2017","19.Sept.2017"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","9’332’949","0.03","9’332’948.70","11’070’000.00","110122DK1","US110122DK11","-","82.29","Vereinigte Staaten","-","USD","13.19","5.73","1.00","15.Nov.2047","4.35","13.29","-","5.73","13.29","5.73","USD","15.Mai2020","15.Juli2020"
"PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","9’328’919","0.03","9’328’918.84","9’559’000.00","701094AS3","US701094AS32","-","97.01","Vereinigte Staaten","-","USD","4.65","5.14","1.00","15.Sept.2029","4.50","4.67","-","5.14","4.67","5.14","USD","15.Juni2022","15.Juni2022"
