﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2124","JAC RECRUITMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3656","KLAB INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"2820","YAMAMI","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9787","AEON DELIGHT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6376","NIKKISO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,01","China","New York Stock Exchange Inc."
"8154","KAGA ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Aktien","0,00","Bermuda","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0,00","Korea","NYSE Arca"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,00","Bermuda","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GME","GAMESTOP CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"CHX","CHAMPIONX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"6379","RAIZNEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"4028","ISHIHARA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Abivax Sa Adr","-","0,00","-","-"
"BL","BLACKLINE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"8359","HACHIJUNI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"STM","STMICROELECTRONICS ADR NV","Aktien","0,00","Schweiz","New York Stock Exchange Inc."
"7256","KASAI KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,00","Spanien","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6638","MIMAKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7918","VIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,00","Irland","London Stock Exchange"
"IDT","IDT CORP CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0,00","Deutschland","New York Stock Exchange Inc."
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,00","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,00","Korea","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,00","-","-"
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3835","EBASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3544","SATUDORA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"8081","KANADEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3632","GREE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"7419","NOJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2489","ADWAYS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,00","Chile","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"3665","ENIGMO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Invesco Nasdaq 100 Etf","-","0,00","-","-"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
