﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","71.925,14","0,02","71.925,14","65.542,00","109,74","Svizzera","-","CHF"
"KPTI","KARYOPHARM THERAPEUTICS INC","Salute","Azionario","71.182,09","0,02","71.182,09","62.993,00","1,13","Stati Uniti","NASDAQ","USD"
"6191","AIRTRIP CORP","Consumi Discrezionali","Azionario","67.939,89","0,01","67.939,89","7.200,00","9,44","Giappone","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","61.751,60","0,01","61.751,60","674.019,00","9,16","Svezia","-","SEK"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","59.283,36","0,01","59.283,36","81.766.571,00","0,07","Corea","-","KRW"
"BLUE","BLUEBIRD BIO INC","Salute","Azionario","58.940,11","0,01","58.940,11","61.808,00","0,95","Stati Uniti","NASDAQ","USD"
"THB","THB CASH","Liquidità e/o derivati","Contanti","58.750,08","0,01","58.750,08","2.173.459,00","2,70","Tailandia","-","THB"
"AGEN","AGENUS INC","Salute","Azionario","49.598,92","0,01","49.598,92","8.596,00","5,77","Stati Uniti","NASDAQ","USD"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","47.017,66","0,01","47.017,66","763.331.640,00","0,01","Indonesia","-","IDR"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","43.377,68","0,01","43.377,68","67.399,00","64,36","Australia","-","AUD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","42.803,24","0,01","42.803,24","335.408,00","12,76","Hong Kong","-","HKD"
"SYAB","SYNLAB AG","Salute","Azionario","37.938,78","0,01","37.938,78","3.375,00","11,24","Germania","Xetra","EUR"
"EGRX","EAGLE PHARMACEUTICALS INC","Salute","Azionario","33.943,00","0,01","33.943,00","7.460,00","4,55","Stati Uniti","NASDAQ","USD"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","19.317,97","0,00","19.317,97","26.327,00","73,38","Singapore","-","SGD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","16.912,98","0,00","16.912,98","118.537,00","14,27","Danimarca","-","DKK"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","15.346,36","0,00","15.346,36","25.982,00","59,07","Nuova Zelanda","-","NZD"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","11.549,64","0,00","11.549,64","376.911,00","3,06","Taiwan","-","TWD"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","11.371,42","0,00","11.371,42","369.628,00","3,08","Turchia","-","TRY"
"INR","INR CASH","Liquidità e/o derivati","Contanti","1.921,31","0,00","1.921,31","160.180,00","1,20","India","-","INR"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","527,16","0,00","527,16","2.137,00","24,67","Polonia","-","PLN"
"AUD","AUD/USD","Liquidità e/o derivati","FX","-0,21","0,00","-0,21","-35.732,00","1,00","Stati Uniti","-","USD"
"BRL","BRL/USD","Liquidità e/o derivati","FX","-6,89","0,00","-6,89","265.461,00","1,00","Stati Uniti","-","USD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","-0,65","0,00","-0,65","94.870,00","1,00","Stati Uniti","-","USD"
"CHF","CHF/USD","Liquidità e/o derivati","FX","-0,33","0,00","-0,33","-33.944,00","1,00","Stati Uniti","-","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","567.640,00","4,00","1.419,10","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","-0,39","0,00","-0,39","-64.727,00","1,00","Stati Uniti","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-5,46","0,00","-5,46","-5,00","106,45","Unione Europea","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-0,37","0,00","-0,37","-58,00","0,65","Giappone","-","JPY"
"GBP","GBP/USD","Liquidità e/o derivati","FX","-0,30","0,00","-0,30","29.519,00","1,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","-0,09","0,00","-0,09","-80.882,00","1,00","Stati Uniti","-","USD"
"ILS","ILS/USD","Liquidità e/o derivati","FX","1,50","0,00","1,50","-210.348,00","1,00","Stati Uniti","-","USD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","-0,56","0,00","-0,56","9.012.987,00","1,00","Stati Uniti","-","USD"
"KRW","KRW/USD","Liquidità e/o derivati","FX","16,59","0,00","16,59","126.255.207,00","1,00","Stati Uniti","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","905.760,00","8,00","2.264,40","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Liquidità e/o derivati","FX","0,00","0,00","0,00","-197.949,00","1,00","Stati Uniti","-","USD"
"NOK","NOK/USD","Liquidità e/o derivati","FX","-0,99","0,00","-0,99","-1.091.953,00","1,00","Stati Uniti","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.090.430,00","11,00","1.982,60","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Liquidità e/o derivati","FX","-0,37","0,00","-0,37","-452.769,00","1,00","Stati Uniti","-","USD"
"TWD","TWD/USD","Liquidità e/o derivati","FX","1,39","0,00","1,39","1.487.231,00","1,00","Stati Uniti","-","USD"
"ZAR","ZAR/USD","Liquidità e/o derivati","FX","-1,95","0,00","-1,95","-3.730.290,00","1,00","Stati Uniti","-","USD"
"ZAR","ZAR/USD","Liquidità e/o derivati","FX","2,01","0,00","2,01","-669.025,00","1,00","Stati Uniti","-","USD"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","-2.337,98","0,00","-2.337,98","-12.144,00","19,25","Brasile","-","BRL"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","-27.989,35","-0,01","-27.989,35","-38.415,00","72,86","Canada","-","CAD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-2.129.221,92","-0,46","-2.129.221,92","-2.129.222,00","100,00","Stati Uniti","-","USD"
 
Al,"22/04/2024"
 
Ticker,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Notional Value,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finanziari","Azionario","3.987.976,86","0,86","3.987.976,86","231.994,00","17,19","Stati Uniti","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Salute","Azionario","3.844.289,68","0,83","3.844.289,68","57.992,00","66,29","Stati Uniti","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Finanziari","Azionario","3.457.366,20","0,74","3.457.366,20","51.564,00","67,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Finanziari","Azionario","3.368.876,00","0,72","3.368.876,00","30.460,00","110,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","3.272.787,20","0,70","3.272.787,20","65.455.744,00","0,05","Giappone","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","3.137.133,86","0,67","3.137.133,86","23.471,00","133,66","Stati Uniti","NASDAQ","USD"
"UCB","UCB SA","Salute","Azionario","3.114.258,62","0,67","3.114.258,62","22.526,00","138,25","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EQH","EQUITABLE HOLDINGS INC","Finanziari","Azionario","3.091.001,18","0,66","3.091.001,18","83.518,00","37,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Salute","Azionario","3.045.681,00","0,65","3.045.681,00","30.780,00","98,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Finanziari","Azionario","3.042.425,54","0,65","3.042.425,54","99.523,00","30,57","Svizzera","SIX Swiss Exchange","CHF"
"MET","METLIFE INC","Finanziari","Azionario","3.022.823,72","0,65","3.022.823,72","42.007,00","71,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumi Discrezionali","Azionario","3.009.261,15","0,65","3.009.261,15","19.215,00","156,61","Stati Uniti","NASDAQ","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Finanziari","Azionario","2.987.025,55","0,64","2.987.025,55","53.483,00","55,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","2.979.682,50","0,64","2.979.682,50","40.125,00","74,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","2.958.087,60","0,64","2.958.087,60","7.020,00","421,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","2.956.217,22","0,64","2.956.217,22","43.461,00","68,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","2.942.695,76","0,63","2.942.695,76","8.332,00","353,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","2.931.438,06","0,63","2.931.438,06","26.298,00","111,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Salute","Azionario","2.929.487,12","0,63","2.929.487,12","22.106,00","132,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finanziari","Azionario","2.922.518,82","0,63","2.922.518,82","11.058,00","264,29","Stati Uniti","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Finanziari","Azionario","2.912.158,58","0,63","2.912.158,58","48.535.976,00","0,06","Giappone","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","2.911.837,50","0,63","2.911.837,50","35.295,00","82,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Finanziari","Azionario","2.895.701,96","0,62","2.895.701,96","23.077,00","125,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Finanziari","Azionario","2.884.906,30","0,62","2.884.906,30","58.696,00","49,15","Paesi Bassi","Euronext Amsterdam","EUR"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","2.877.753,00","0,62","2.877.753,00","831,00","3.463,00","Stati Uniti","NASDAQ","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Finanziari","Azionario","2.857.751,64","0,61","2.857.751,64","15.138,00","188,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Finanziari","Azionario","2.833.375,86","0,61","2.833.375,86","100.261,00","28,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Salute","Azionario","2.816.771,45","0,61","2.816.771,45","35.065,00","80,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Finanziari","Azionario","2.795.414,40","0,60","2.795.414,40","33.470,00","83,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Salute","Azionario","2.793.942,59","0,60","2.793.942,59","23.833,00","117,23","Stati Uniti","NASDAQ","USD"
"ALV","ALLIANZ","Finanziari","Azionario","2.789.054,72","0,60","2.789.054,72","9.229,00","302,21","Germania","Xetra","EUR"
"THC","TENET HEALTHCARE CORP","Salute","Azionario","2.787.356,95","0,60","2.787.356,95","29.387,00","94,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Finanziari","Azionario","2.776.444,38","0,60","2.776.444,38","429.790,00","6,46","Paesi Bassi","Euronext Amsterdam","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finanziari","Azionario","2.764.275,68","0,59","2.764.275,68","18.428.505,00","0,15","Giappone","Tokyo Stock Exchange","JPY"
"CS","AXA SA","Finanziari","Azionario","2.762.382,50","0,59","2.762.382,50","71.012,00","38,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Finanziari","Azionario","2.759.596,34","0,59","2.759.596,34","82.499,00","33,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","2.756.972,49","0,59","2.756.972,49","10.397,00","265,17","Stati Uniti","NASDAQ","USD"
"HLNE","HAMILTON LANE INC CLASS A","Finanziari","Azionario","2.752.106,76","0,59","2.752.106,76","24.687,00","111,48","Stati Uniti","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","2.713.833,65","0,58","2.713.833,65","105.187,00","25,80","Italia","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","2.709.620,89","0,58","2.709.620,89","1.226.073,00","2,21","Svezia","Nasdaq Omx Nordic","SEK"
"EXPE","EXPEDIA GROUP INC","Consumi Discrezionali","Azionario","2.699.174,08","0,58","2.699.174,08","20.512,00","131,59","Stati Uniti","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","2.668.974,40","0,57","2.668.974,40","2.965,00","900,16","Stati Uniti","NASDAQ","USD"
"AGS","AGEAS SA","Finanziari","Azionario","2.642.184,04","0,57","2.642.184,04","53.184,00","49,68","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PRI","PRIMERICA INC","Finanziari","Azionario","2.630.783,45","0,57","2.630.783,45","12.095,00","217,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","2.623.844,60","0,56","2.623.844,60","4.930,00","532,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Salute","Azionario","2.612.400,69","0,56","2.612.400,69","16.213,00","161,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Salute","Azionario","2.608.332,80","0,56","2.608.332,80","7.960,00","327,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"032830","SAMSUNG LIFE LTD","Finanziari","Azionario","2.607.040,78","0,56","2.607.040,78","65.176.020,00","0,04","Corea","Korea Exchange (Stock Market)","KRW"
"AMUN","AMUNDI SA","Finanziari","Azionario","2.600.987,59","0,56","2.600.987,59","35.586,00","73,09","Francia","Nyse Euronext - Euronext Paris","EUR"
"EXEL","EXELIXIS INC","Salute","Azionario","2.595.013,16","0,56","2.595.013,16","113.468,00","22,87","Stati Uniti","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","2.588.017,92","0,56","2.588.017,92","10.896,00","237,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"STB","STOREBRAND","Finanziari","Azionario","2.586.846,38","0,56","2.586.846,38","3.233.558,00","0,80","Norvegia","Oslo Bors Asa","NOK"
"7181","JAPAN POST INSURANCE LTD","Finanziari","Azionario","2.584.517,83","0,56","2.584.517,83","21.537.649,00","0,12","Giappone","Tokyo Stock Exchange","JPY"
"ITCI","INTRA CELLULAR THERAPIES INC","Salute","Azionario","2.582.960,08","0,56","2.582.960,08","34.652,00","74,54","Stati Uniti","NASDAQ","USD"
"UNM","UNUM","Finanziari","Azionario","2.575.755,00","0,55","2.575.755,00","49.725,00","51,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","2.563.890,48","0,55","2.563.890,48","3.457,00","741,60","Svizzera","SIX Swiss Exchange","CHF"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","2.562.229,67","0,55","2.562.229,67","8.257,00","310,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","2.557.364,34","0,55","2.557.364,34","10.093,00","253,38","Stati Uniti","NASDAQ","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Salute","Azionario","2.548.621,60","0,55","2.548.621,60","7.756,00","328,60","Stati Uniti","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","2.535.935,56","0,55","2.535.935,56","23.053.960,00","0,11","Giappone","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","2.533.491,70","0,54","2.533.491,70","2.533.492,00","1,00","Irlanda","-","USD"
"HALO","HALOZYME THERAPEUTICS INC","Salute","Azionario","2.525.827,50","0,54","2.525.827,50","65.250,00","38,71","Stati Uniti","NASDAQ","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Finanziari","Azionario","2.499.607,95","0,54","2.499.607,95","15.465,00","161,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Finanziari","Azionario","2.498.239,25","0,54","2.498.239,25","37.315,00","66,95","Stati Uniti","NASDAQ","USD"
"CHE","CHEMED CORP","Salute","Azionario","2.477.517,58","0,53","2.477.517,58","4.099,00","604,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"TNL","TRAVEL LEISURE","Consumi Discrezionali","Azionario","2.452.361,62","0,53","2.452.361,62","54.667,00","44,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCI","SERVICE","Consumi Discrezionali","Azionario","2.417.071,15","0,52","2.417.071,15","34.753,00","69,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","2.390.117,39","0,51","2.390.117,39","39.835.290,00","0,06","Taiwan","Taiwan Stock Exchange","TWD"
"4536","SANTEN PHARMACEUTICAL LTD","Salute","Azionario","2.385.230,42","0,51","2.385.230,42","39.753.840,00","0,06","Giappone","Tokyo Stock Exchange","JPY"
"THO","THOR INDUSTRIES INC","Consumi Discrezionali","Azionario","2.383.994,20","0,51","2.383.994,20","23.534,00","101,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","2.352.395,19","0,51","2.352.395,19","62.697,00","37,52","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","2.325.262,89","0,50","2.325.262,89","38.754.382,00","0,06","Giappone","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","2.308.788,00","0,50","2.308.788,00","26.550,00","86,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Finanziari","Azionario","2.308.323,99","0,50","2.308.323,99","1.892.069,00","1,22","Brasile","XBSP","BRL"
"BHF","BRIGHTHOUSE FINANCIAL INC","Finanziari","Azionario","2.297.615,05","0,49","2.297.615,05","46.747,00","49,15","Stati Uniti","NASDAQ","USD"
"COO","COOPER INC","Salute","Azionario","2.271.799,24","0,49","2.271.799,24","25.231,00","90,04","Stati Uniti","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","2.271.447,52","0,49","2.271.447,52","4.624,00","491,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Finanziari","Azionario","2.270.897,54","0,49","2.270.897,54","116.397,00","19,51","Canada","Toronto Stock Exchange","CAD"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","2.263.683,16","0,49","2.263.683,16","72.951,00","31,03","Germania","Xetra","EUR"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","2.262.696,29","0,49","2.262.696,29","45.253.926,00","0,05","Taiwan","Taiwan Stock Exchange","TWD"
"AON","AON PLC CLASS A","Finanziari","Azionario","2.260.804,38","0,49","2.260.804,38","7.269,00","311,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"IHH","IHH HEALTHCARE","Salute","Azionario","2.259.051,52","0,49","2.259.051,52","8.366.857,00","0,27","Malesia","Bursa Malaysia","MYR"
"MPL","MEDIBANK PRIVATE LTD","Finanziari","Azionario","2.256.668,20","0,49","2.256.668,20","1.494.482,00","1,51","Australia","Asx - All Markets","AUD"
"ALC","ALCON AG","Salute","Azionario","2.247.772,18","0,48","2.247.772,18","25.499,00","88,15","Svizzera","SIX Swiss Exchange","CHF"
"IRTC","IRHYTHM TECHNOLOGIES INC","Salute","Azionario","2.235.132,64","0,48","2.235.132,64","19.672,00","113,62","Stati Uniti","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Salute","Azionario","2.232.524,13","0,48","2.232.524,13","54.359,00","41,07","Stati Uniti","NASDAQ","USD"
"OPCH","OPTION CARE HEALTH INC","Salute","Azionario","2.232.033,18","0,48","2.232.033,18","73.398,00","30,41","Stati Uniti","NASDAQ","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Salute","Azionario","2.232.019,68","0,48","2.232.019,68","31.768,00","70,26","Stati Uniti","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","2.222.171,82","0,48","2.222.171,82","31.914,00","69,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Salute","Azionario","2.214.173,31","0,48","2.214.173,31","17.369,00","127,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"MNG","M&G PLC","Finanziari","Azionario","2.192.035,29","0,47","2.192.035,29","707.108,00","3,10","Regno unito","London Stock Exchange","GBP"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Finanziari","Azionario","2.182.570,33","0,47","2.182.570,33","218.257.033,00","0,01","Taiwan","Taiwan Stock Exchange","TWD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","2.126.971,50","0,46","2.126.971,50","16.350,00","130,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"VOYA","VOYA FINANCIAL INC","Finanziari","Azionario","2.113.715,62","0,45","2.113.715,62","30.638,00","68,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Salute","Azionario","2.085.301,66","0,45","2.085.301,66","2.856.578,00","0,73","Giappone","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","2.080.655,22","0,45","2.080.655,22","10.246,00","203,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Salute","Azionario","2.066.917,12","0,44","2.066.917,12","17.672,00","116,96","Stati Uniti","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Finanziari","Azionario","2.049.953,84","0,44","2.049.953,84","45.901,00","44,66","Canada","Toronto Stock Exchange","CAD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","2.028.336,25","0,44","2.028.336,25","101.416.813,00","0,02","Tailandia","Stock Exchange Of Thailand","THB"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","2.024.129,06","0,44","2.024.129,06","45.826,00","44,17","Germania","Xetra","EUR"
"SDF","STEADFAST GROUP LTD","Finanziari","Azionario","2.014.022,63","0,43","2.014.022,63","868.113,00","2,32","Australia","Asx - All Markets","AUD"
"GMED","GLOBUS MEDICAL INC CLASS A","Salute","Azionario","2.006.847,50","0,43","2.006.847,50","39.158,00","51,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNO","CNO FINANCIAL GROUP INC","Finanziari","Azionario","1.994.645,67","0,43","1.994.645,67","75.469,00","26,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Salute","Azionario","1.987.631,10","0,43","1.987.631,10","5.203,00","381,99","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Salute","Azionario","1.985.522,37","0,43","1.985.522,37","12.409.515,00","0,16","Tailandia","Stock Exchange Of Thailand","THB"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","1.985.019,30","0,43","1.985.019,30","16.435,00","120,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Salute","Azionario","1.972.983,12","0,42","1.972.983,12","29.518,00","66,84","Stati Uniti","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","1.971.877,88","0,42","1.971.877,88","17.649,00","111,73","Germania","Xetra","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Finanziari","Azionario","1.952.203,02","0,42","1.952.203,02","6.617,00","295,05","Svizzera","SIX Swiss Exchange","CHF"
"GNW","GENWORTH FINANCIAL A INC","Finanziari","Azionario","1.947.246,01","0,42","1.947.246,01","324.001,00","6,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Salute","Azionario","1.941.741,84","0,42","1.941.741,84","71.048,00","27,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Salute","Azionario","1.935.411,50","0,42","1.935.411,50","26.422,00","73,25","Stati Uniti","NASDAQ","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finanziari","Azionario","1.905.360,33","0,41","1.905.360,33","190.536.033,00","0,01","Taiwan","Taiwan Stock Exchange","TWD"
"AMED","AMEDISYS INC","Salute","Azionario","1.904.999,96","0,41","1.904.999,96","20.879,00","91,24","Stati Uniti","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","1.903.226,71","0,41","1.903.226,71","256.846,00","7,41","Regno unito","London Stock Exchange","GBP"
"RADL3","RAIA DROGASIL","Generi di largo consumo","Azionario","1.890.351,46","0,41","1.890.351,46","1.989.844,00","0,95","Brasile","XBSP","BRL"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","1.889.655,34","0,41","1.889.655,34","167.523,00","11,28","Regno unito","London Stock Exchange","GBP"
"LIVN","LIVANOVA PLC","Salute","Azionario","1.888.405,64","0,41","1.888.405,64","34.964,00","54,01","Stati Uniti","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Salute","Azionario","1.884.306,01","0,41","1.884.306,01","43.129,00","43,69","Stati Uniti","NASDAQ","USD"
"INCY","INCYTE CORP","Salute","Azionario","1.872.910,16","0,40","1.872.910,16","36.073,00","51,92","Stati Uniti","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Salute","Azionario","1.845.936,19","0,40","1.845.936,19","87.237,00","21,16","Australia","Asx - All Markets","AUD"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","1.840.577,12","0,40","1.840.577,12","31.701,00","58,06","Svizzera","SIX Swiss Exchange","CHF"
"TRIP","TRIPADVISOR INC","Comunicazione","Azionario","1.814.069,88","0,39","1.814.069,88","70.973,00","25,56","Stati Uniti","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Salute","Azionario","1.800.834,32","0,39","1.800.834,32","13.852.572,00","0,13","Brasile","XBSP","BRL"
"3391","TSURUHA HOLDINGS INC","Generi di largo consumo","Azionario","1.796.037,99","0,39","1.796.037,99","4.276.281,00","0,42","Giappone","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","1.772.579,23","0,38","1.772.579,23","119.607,00","14,82","Regno unito","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Finanziari","Azionario","1.750.092,93","0,38","1.750.092,93","309.204,00","5,66","Regno unito","London Stock Exchange","GBP"
