﻿iShares Russell 2000 ETF
Fondsposition per,"15.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"297’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RVLV","REVOLVE GROUP CLASS A INC","Nicht-Basiskonsumgüter","Aktien","21’336’005.88","0.03","21’336’005.88","940’741.00","22.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","21’251’287.84","0.03","21’251’287.84","476’914.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Nicht-Basiskonsumgüter","Aktien","21’206’293.90","0.03","21’206’293.90","2’684’341.00","7.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energie","Aktien","21’203’115.08","0.03","21’203’115.08","371’854.00","57.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMRC","AMERESCO INC CLASS A","Industrie","Aktien","21’202’405.95","0.03","21’202’405.95","755’879.00","28.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","21’188’607.39","0.03","21’188’607.39","1’755’477.00","12.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBAI","LAKELAND BANCORP INC","Financials","Aktien","21’130’520.26","0.03","21’130’520.26","1’573’382.00","13.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","21’131’581.32","0.03","21’131’581.32","4’348’062.00","4.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NABL","N ABLE INC","IT","Aktien","21’116’398.90","0.03","21’116’398.90","1’647’145.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDMY","UDEMY INC","Nicht-Basiskonsumgüter","Aktien","21’100’028.61","0.03","21’100’028.61","2’124’877.00","9.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","20’932’301.26","0.03","20’932’301.26","114’278.00","183.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","20’898’714.42","0.03","20’898’714.42","2’254’446.00","9.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrie","Aktien","20’765’791.65","0.03","20’765’791.65","1’270’079.00","16.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Aktien","20’739’400.80","0.03","20’739’400.80","3’132’840.00","6.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGT","ALLEGIANT TRAVEL","Industrie","Aktien","20’725’356.96","0.03","20’725’356.96","373’834.00","55.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECVT","ECOVYST INC","Materialien","Aktien","20’717’760.00","0.03","20’717’760.00","2’158’100.00","9.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","20’717’245.44","0.03","20’717’245.44","1’348’779.00","15.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDFN","REDFIN CORP","Immobilien","Aktien","20’694’263.88","0.03","20’694’263.88","2’632’858.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","20’681’887.05","0.03","20’681’887.05","4’178’159.00","4.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","20’652’285.07","0.03","20’652’285.07","346’573.00","59.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrie","Aktien","20’578’004.55","0.03","20’578’004.55","706’905.00","29.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BYON","BEYOND INC","Nicht-Basiskonsumgüter","Aktien","20’563’841.20","0.03","20’563’841.20","1’065’484.00","19.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","Materialien","Aktien","20’539’321.92","0.03","20’539’321.92","1’967’368.00","10.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","Nicht-Basiskonsumgüter","Aktien","20’506’853.68","0.03","20’506’853.68","687’227.00","29.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Energie","Aktien","20’385’639.00","0.03","20’385’639.00","4’819’300.00","4.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrie","Aktien","20’253’398.48","0.03","20’253’398.48","610’778.00","33.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energie","Aktien","20’219’380.32","0.03","20’219’380.32","1’113’402.00","18.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrie","Aktien","20’220’572.64","0.03","20’220’572.64","1’752’216.00","11.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Kommunikation","Aktien","20’190’002.14","0.03","20’190’002.14","1’140’034.00","17.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Aktien","20’129’182.14","0.03","20’129’182.14","1’952’394.00","10.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aktien","19’978’509.48","0.03","19’978’509.48","4’052’436.00","4.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Aktien","19’969’994.70","0.03","19’969’994.70","3’190’095.00","6.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLNG","FLEX LNG LTD","Energie","Aktien","19’905’701.13","0.03","19’905’701.13","689’017.00","28.89","Norwegen","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","19’882’124.88","0.03","19’882’124.88","1’984’244.00","10.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrie","Aktien","19’875’627.00","0.03","19’875’627.00","260’835.00","76.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","19’725’844.05","0.03","19’725’844.05","385’647.00","51.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","Industrie","Aktien","19’711’934.52","0.03","19’711’934.52","999’591.00","19.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Gesundheitsversorgung","Aktien","19’686’335.37","0.03","19’686’335.37","2’865’551.00","6.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Immobilien","Aktien","19’667’427.66","0.03","19’667’427.66","561’766.00","35.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Basiskonsumgüter","Aktien","19’663’804.68","0.03","19’663’804.68","813’226.00","24.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","19’663’935.20","0.03","19’663’935.20","540’218.00","36.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","Versorger","Aktien","19’642’388.48","0.03","19’642’388.48","361’472.00","54.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SILK","SILK ROAD MEDICAL INC","Gesundheitsversorgung","Aktien","19’641’201.36","0.03","19’641’201.36","906’796.00","21.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBMS","FIRST BANCSHARES INC","Financials","Aktien","19’530’213.00","0.03","19’530’213.00","756’985.00","25.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrie","Aktien","19’474’221.90","0.03","19’474’221.90","287’995.00","67.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","Financials","Aktien","19’472’919.30","0.03","19’472’919.30","694’965.00","28.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrie","Aktien","19’461’192.30","0.03","19’461’192.30","154’638.00","125.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Financials","Aktien","19’457’955.00","0.03","19’457’955.00","655’150.00","29.70","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrie","Aktien","19’460’038.00","0.03","19’460’038.00","748’463.00","26.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","19’413’764.37","0.03","19’413’764.37","539’721.00","35.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNRO","MONRO INC","Nicht-Basiskonsumgüter","Aktien","19’400’320.80","0.03","19’400’320.80","695’352.00","27.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","Gesundheitsversorgung","Aktien","19’379’972.26","0.03","19’379’972.26","842’974.00","22.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Aktien","19’343’740.92","0.03","19’343’740.92","1’071’082.00","18.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFH","DREAM FINDERS HOMES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","19’302’725.70","0.03","19’302’725.70","587’602.00","32.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","19’257’698.08","0.03","19’257’698.08","405’596.00","47.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIP","FTAI INFRASTRUCTURE INC","Industrie","Aktien","19’234’029.50","0.03","19’234’029.50","2’328’575.00","8.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IE","IVANHOE ELECTRIC INC","Materialien","Aktien","19’163’509.59","0.03","19’163’509.59","1’544’199.00","12.41","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","19’115’107.20","0.03","19’115’107.20","534’240.00","35.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","19’014’751.08","0.03","19’014’751.08","1’354’327.00","14.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZIO","VIZIO HOLDING CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","19’010’313.28","0.03","19’010’313.28","1’807’064.00","10.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMBH","FIRST MID BANCSHARES INC","Financials","Aktien","18’998’112.60","0.03","18’998’112.60","572’060.00","33.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","Kommunikation","Aktien","18’821’732.07","0.03","18’821’732.07","611’691.00","30.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","Industrie","Aktien","18’812’252.80","0.03","18’812’252.80","534’439.00","35.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","IT","Aktien","18’810’232.38","0.03","18’810’232.38","275’729.00","68.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Aktien","18’798’179.04","0.03","18’798’179.04","224’108.00","83.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","Gesundheitsversorgung","Aktien","18’798’738.75","0.03","18’798’738.75","1’367’181.00","13.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFST","LIFESTANCE HEALTH GROUP INC","Gesundheitsversorgung","Aktien","18’656’496.46","0.03","18’656’496.46","2’490’854.00","7.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMAX","IMAX CORP","Kommunikation","Aktien","18’640’849.94","0.03","18’640’849.94","1’057’937.00","17.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","18’592’500.00","0.03","18’592’500.00","370’000.00","50.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","18’508’140.15","0.03","18’508’140.15","1’878’999.00","9.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFC","PREMIER FINANCIAL CORP","Financials","Aktien","18’488’316.00","0.03","18’488’316.00","880’396.00","21.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NG","NOVAGOLD RESOURCES INC","Materialien","Aktien","18’465’703.20","0.03","18’465’703.20","5’862’128.00","3.15","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","18’450’537.12","0.03","18’450’537.12","3’248’334.00","5.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","18’413’307.90","0.03","18’413’307.90","1’573’787.00","11.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","18’411’233.92","0.03","18’411’233.92","1’306’688.00","14.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FG","F&G ANNUITIES AND LIFE INC","Financials","Aktien","18’342’666.24","0.03","18’342’666.24","447’819.00","40.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Aktien","18’311’864.50","0.03","18’311’864.50","2’154’337.00","8.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNOB","CONNECTONE BANCORP INC","Financials","Aktien","18’305’159.28","0.03","18’305’159.28","901’288.00","20.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPEL","XPEL INC","Nicht-Basiskonsumgüter","Aktien","18’303’075.94","0.03","18’303’075.94","531’757.00","34.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrie","Aktien","18’262’563.60","0.03","18’262’563.60","318’385.00","57.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNA","CAREDX INC","Gesundheitsversorgung","Aktien","18’191’874.32","0.03","18’191’874.32","1’230’844.00","14.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","Financials","Aktien","18’052’738.09","0.03","18’052’738.09","2’008’091.00","8.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCI","HCI GROUP INC","Financials","Aktien","17’937’292.32","0.03","17’937’292.32","175’443.00","102.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Financials","Aktien","17’909’111.64","0.03","17’909’111.64","527’359.00","33.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GES","GUESS INC","Nicht-Basiskonsumgüter","Aktien","17’893’169.70","0.03","17’893’169.70","670’910.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energie","Aktien","17’826’499.85","0.03","17’826’499.85","551’051.00","32.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","Materialien","Aktien","17’809’824.24","0.03","17’809’824.24","47’736.00","373.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","17’786’853.00","0.03","17’786’853.00","1’118’670.00","15.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industrie","Aktien","17’779’164.60","0.03","17’779’164.60","1’217’751.00","14.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVI","VIAD CORP","Industrie","Aktien","17’716’414.40","0.03","17’716’414.40","480’380.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAX","PATRIA INVESTMENTS LTD CLASS A","Financials","Aktien","17’669’887.90","0.03","17’669’887.90","1’328’563.00","13.30","Cayman Inseln","NASDAQ","USD","1.00","USD","-"
"FIGS","FIGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","17’663’412.29","0.03","17’663’412.29","2’978’653.00","5.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Financials","Aktien","17’649’206.40","0.03","17’649’206.40","774’088.00","22.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICR","VICOR CORP","Industrie","Aktien","17’636’661.01","0.03","17’636’661.01","520’409.00","33.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Aktien","17’573’072.00","0.03","17’573’072.00","399’388.00","44.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Nicht-Basiskonsumgüter","Aktien","17’546’115.02","0.03","17’546’115.02","407’386.00","43.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CECO","CECO ENVIRONMENTAL CORP","Industrie","Aktien","17’392’309.28","0.03","17’392’309.28","692’369.00","25.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Nicht-Basiskonsumgüter","Aktien","17’391’644.16","0.03","17’391’644.16","1’072’896.00","16.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOUN","SOUNDHOUND AI INC CLASS A","IT","Aktien","17’355’686.04","0.03","17’355’686.04","3’262’347.00","5.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EU","ENCORE ENERGY CORP","Energie","Aktien","17’340’550.85","0.03","17’340’550.85","3’896’753.00","4.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","Gesundheitsversorgung","Aktien","17’328’819.00","0.03","17’328’819.00","2’840’790.00","6.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","17’311’868.14","0.03","17’311’868.14","758’627.00","22.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","17’306’016.66","0.03","17’306’016.66","2’751’354.00","6.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UVSP","UNIVEST FINANCIAL CORP","Financials","Aktien","17’292’483.94","0.03","17’292’483.94","760’778.00","22.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","17’253’965.20","0.03","17’253’965.20","1’875’431.00","9.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","17’255’404.32","0.03","17’255’404.32","1’867’468.00","9.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRC","GORMAN-RUPP","Industrie","Aktien","17’177’658.75","0.03","17’177’658.75","521’325.00","32.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materialien","Aktien","17’146’988.81","0.03","17’146’988.81","289’303.00","59.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Basiskonsumgüter","Aktien","17’039’254.52","0.03","17’039’254.52","826’346.00","20.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOGO","GOGO INC","Kommunikation","Aktien","17’022’072.52","0.03","17’022’072.52","1’581’977.00","10.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","16’996’967.00","0.03","16’996’967.00","1’354’340.00","12.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","Financials","Aktien","16’962’723.84","0.03","16’962’723.84","854’976.00","19.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMRK","A MARK PRECIOUS METALS INC","Financials","Aktien","16’918’832.40","0.03","16’918’832.40","453’588.00","37.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","16’878’774.87","0.03","16’878’774.87","3’178’677.00","5.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBIN","MERCHANTS BANCORP","Financials","Aktien","16’820’892.80","0.03","16’820’892.80","390’820.00","43.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BGS","B AND G FOODS INC","Basiskonsumgüter","Aktien","16’736’572.25","0.03","16’736’572.25","1’849’345.00","9.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBUU","MALIBU BOATS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","16’721’825.82","0.03","16’721’825.82","475’863.00","35.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Gesundheitsversorgung","Aktien","16’623’408.40","0.03","16’623’408.40","1’164’920.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","Nicht-Basiskonsumgüter","Aktien","16’515’334.80","0.03","16’515’334.80","371’967.00","44.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","16’483’851.72","0.03","16’483’851.72","1’116’036.00","14.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNDT","CONDUENT INC","Industrie","Aktien","16’449’523.20","0.03","16’449’523.20","4’153’920.00","3.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","16’420’587.03","0.03","16’420’587.03","1’371’239.00","11.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrie","Aktien","16’396’743.88","0.03","16’396’743.88","471’713.00","34.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","Kommunikation","Aktien","16’363’927.02","0.03","16’363’927.02","735’127.00","22.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HA","HAWAIIAN HOLDINGS INC","Industrie","Aktien","16’346’471.18","0.03","16’346’471.18","1’190’566.00","13.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Basiskonsumgüter","Aktien","16’298’120.07","0.03","16’298’120.07","1’199’273.00","13.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","Gesundheitsversorgung","Aktien","16’255’606.20","0.03","16’255’606.20","1’982’391.00","8.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BELFB","BEL FUSE INC CLASS B","IT","Aktien","16’235’408.94","0.03","16’235’408.94","244’546.00","66.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","16’177’757.60","0.03","16’177’757.60","605’455.00","26.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATRI","ATRION CORP","Gesundheitsversorgung","Aktien","16’135’546.68","0.03","16’135’546.68","32’532.00","495.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energie","Aktien","16’088’670.85","0.03","16’088’670.85","216’391.00","74.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTH","LIFE TIME GROUP HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","16’004’587.06","0.03","16’004’587.06","1’068’397.00","14.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZIP","ZIPRECRUITER INC CLASS A","Kommunikation","Aktien","16’005’820.95","0.03","16’005’820.95","1’592’619.00","10.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","15’954’913.28","0.03","15’954’913.28","549’885.00","29.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSBC","OLD SECOND BANCORP INC","Financials","Aktien","15’949’407.35","0.03","15’949’407.35","1’076’935.00","14.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","Financials","Aktien","15’948’065.72","0.03","15’948’065.72","200’051.00","79.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXPE","DXP ENTERPRISES INC","Industrie","Aktien","15’910’286.64","0.03","15’910’286.64","310’263.00","51.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","15’891’918.24","0.03","15’891’918.24","531’147.00","29.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
