﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BIIB","BIOGEN INC","Santé","Actions","3 229 300,80","0,02","3 229 300,80","13 920,00","231,99","Etats-Unis","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industries","Actions","3 201 731,50","0,02","3 201 731,50","38 450,00","83,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industries","Actions","3 115 935,45","0,02","3 115 935,45","6 339,00","491,55","Etats-Unis","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industries","Actions","3 103 913,72","0,02","3 103 913,72","12 986,00","239,02","Etats-Unis","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Technologie de l'information","Actions","3 079 197,99","0,02","3 079 197,99","4 059,00","758,61","Etats-Unis","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilier","Actions","2 994 702,35","0,02","2 994 702,35","38 867,00","77,05","Etats-Unis","NASDAQ","USD"
"CDW","CDW CORP","Technologie de l'information","Actions","2 991 329,66","0,02","2 991 329,66","13 486,00","221,81","Etats-Unis","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Technologie de l'information","Actions","2 962 552,95","0,02","2 962 552,95","40 891,00","72,45","Etats-Unis","NASDAQ","USD"
"RMD","RESMED INC","Santé","Actions","2 952 954,48","0,02","2 952 954,48","13 958,00","211,56","Etats-Unis","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Matériaux","Actions","2 941 562,40","0,02","2 941 562,40","22 520,00","130,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Technologie de l'information","Actions","2 883 154,96","0,02","2 883 154,96","12 542,00","229,88","Etats-Unis","NASDAQ","USD"
"GLW","CORNING INC","Technologie de l'information","Actions","2 876 172,20","0,02","2 876 172,20","76 903,00","37,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Biens de consommation cycliques","Actions","2 851 864,07","0,02","2 851 864,07","25 001,00","114,07","Etats-Unis","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Biens de consommation cycliques","Actions","2 799 299,52","0,02","2 799 299,52","10 377,00","269,76","Etats-Unis","NASDAQ","USD"
"MTB","M&T BANK CORP","Finance","Actions","2 722 237,54","0,02","2 722 237,54","18 734,00","145,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Santé","Actions","2 694 078,40","0,02","2 694 078,40","27 268,00","98,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","La communication","Actions","2 679 712,25","0,02","2 679 712,25","16 175,00","165,67","Etats-Unis","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Santé","Actions","2 677 521,00","0,02","2 677 521,00","34 773,00","77,00","Etats-Unis","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilier","Actions","2 659 425,28","0,02","2 659 425,28","17 911,00","148,48","Etats-Unis","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Santé","Actions","2 603 609,12","0,02","2 603 609,12","17 528,00","148,54","Etats-Unis","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finance","Actions","2 585 327,22","0,02","2 585 327,22","32 569,00","79,38","Etats-Unis","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Technologie de l'information","Actions","2 547 020,70","0,02","2 547 020,70","23 235,00","109,62","Etats-Unis","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilier","Actions","2 545 858,00","0,02","2 545 858,00","29 603,00","86,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Matériaux","Actions","2 530 241,08","0,02","2 530 241,08","26 567,00","95,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Technologie de l'information","Actions","2 529 674,01","0,02","2 529 674,01","1 527,00","1 656,63","Etats-Unis","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Finance","Actions","2 445 296,98","0,01","2 445 296,98","67 718,00","36,11","Etats-Unis","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Finance","Actions","2 440 597,54","0,01","2 440 597,54","20 998,00","116,23","Etats-Unis","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Finance","Actions","2 437 938,88","0,01","2 437 938,88","24 938,00","97,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industries","Actions","2 416 223,16","0,01","2 416 223,16","13 572,00","178,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Biens de consommation cycliques","Actions","2 403 740,15","0,01","2 403 740,15","14 665,00","163,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","2 400 000,00","0,01","2 400 000,00","2 400 000,00","100,00","Etats-Unis","-","USD"
"CSL","CARLISLE COMPANIES INC","Industries","Actions","2 396 915,00","0,01","2 396 915,00","5 882,00","407,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Matériaux","Actions","2 391 501,20","0,01","2 391 501,20","24 428,00","97,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Biens de consommation cycliques","Actions","2 390 373,50","0,01","2 390 373,50","51 550,00","46,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Technologie de l'information","Actions","2 381 103,32","0,01","2 381 103,32","4 946,00","481,42","Etats-Unis","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Finance","Actions","2 333 183,38","0,01","2 333 183,38","19 406,00","120,23","Etats-Unis","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","La communication","Actions","2 322 503,69","0,01","2 322 503,69","54 353,00","42,73","Etats-Unis","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilier","Actions","2 272 244,51","0,01","2 272 244,51","34 813,00","65,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Biens de consommation cycliques","Actions","2 243 797,92","0,01","2 243 797,92","4 368,00","513,69","Etats-Unis","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Technologie de l'information","Actions","2 236 731,00","0,01","2 236 731,00","29 724,00","75,25","Etats-Unis","NASDAQ","USD"
"PHM","PULTEGROUP INC","Biens de consommation cycliques","Actions","2 177 256,33","0,01","2 177 256,33","19 017,00","114,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Biens de consommation cycliques","Actions","2 142 336,30","0,01","2 142 336,30","26 351,00","81,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Finance","Actions","2 130 986,88","0,01","2 130 986,88","1 332,00","1 599,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industries","Actions","2 095 068,24","0,01","2 095 068,24","13 758,00","152,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilier","Actions","2 089 866,24","0,01","2 089 866,24","70 224,00","29,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Biens de consommation de base","Actions","2 057 401,92","0,01","2 057 401,92","47 264,00","43,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Technologie de l'information","Actions","2 052 056,21","0,01","2 052 056,21","14 327,00","143,23","Etats-Unis","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industries","Actions","2 050 282,08","0,01","2 050 282,08","40 656,00","50,43","Etats-Unis","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finance","Actions","2 031 585,18","0,01","2 031 585,18","7 251,00","280,18","Etats-Unis","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Biens de consommation cycliques","Actions","2 012 241,70","0,01","2 012 241,70","8 603,00","233,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Matériaux","Actions","2 003 461,53","0,01","2 003 461,53","28 707,00","69,79","Etats-Unis","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industries","Actions","2 001 433,40","0,01","2 001 433,40","30 020,00","66,67","Etats-Unis","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilier","Actions","1 987 469,68","0,01","1 987 469,68","39 877,00","49,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Biens de consommation cycliques","Actions","1 984 604,31","0,01","1 984 604,31","13 221,00","150,11","Etats-Unis","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Biens de consommation cycliques","Actions","1 975 517,21","0,01","1 975 517,21","13 661,00","144,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Biens de consommation cycliques","Actions","1 973 509,20","0,01","1 973 509,20","260,00","7 590,42","Etats-Unis","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Services publics","Actions","1 972 212,20","0,01","1 972 212,20","25 340,00","77,83","Etats-Unis","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Matériaux","Actions","1 966 193,65","0,01","1 966 193,65","15 319,00","128,35","Etats-Unis","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Finance","Actions","1 964 440,00","0,01","1 964 440,00","14 660,00","134,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Technologie de l'information","Actions","1 959 105,00","0,01","1 959 105,00","4 985,00","393,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industries","Actions","1 956 382,12","0,01","1 956 382,12","13 433,00","145,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Finance","Actions","1 940 330,00","0,01","1 940 330,00","7 420,00","261,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Santé","Actions","1 920 445,90","0,01","1 920 445,90","12 863,00","149,30","Etats-Unis","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilier","Actions","1 915 661,58","0,01","1 915 661,58","54 953,00","34,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","Technologie de l'information","Actions","1 908 648,16","0,01","1 908 648,16","29 804,00","64,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Finance","Actions","1 901 885,79","0,01","1 901 885,79","21 243,00","89,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Technologie de l'information","Actions","1 885 488,75","0,01","1 885 488,75","26 463,00","71,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Technologie de l'information","Actions","1 884 409,80","0,01","1 884 409,80","34 513,00","54,60","Etats-Unis","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Technologie de l'information","Actions","1 879 634,61","0,01","1 879 634,61","14 367,00","130,83","Etats-Unis","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Biens de consommation cycliques","Actions","1 864 781,60","0,01","1 864 781,60","158 840,00","11,74","Etats-Unis","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finance","Actions","1 860 997,44","0,01","1 860 997,44","139 088,00","13,38","Etats-Unis","NASDAQ","USD"
"CCL","CARNIVAL CORP","Biens de consommation cycliques","Actions","1 858 032,90","0,01","1 858 032,90","111 795,00","16,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","La communication","Actions","1 857 701,64","0,01","1 857 701,64","222 746,00","8,34","Etats-Unis","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Technologie de l'information","Actions","1 852 949,49","0,01","1 852 949,49","22 263,00","83,23","Etats-Unis","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","La communication","Actions","1 849 580,64","0,01","1 849 580,64","20 334,00","90,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Biens de consommation de base","Actions","1 839 602,52","0,01","1 839 602,52","24 836,00","74,07","Etats-Unis","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Finance","Actions","1 834 093,30","0,01","1 834 093,30","45 511,00","40,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilier","Actions","1 821 816,50","0,01","1 821 816,50","15 650,00","116,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilier","Actions","1 820 324,64","0,01","1 820 324,64","40 596,00","44,84","Etats-Unis","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Santé","Actions","1 811 881,12","0,01","1 811 881,12","13 616,00","133,07","Etats-Unis","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Santé","Actions","1 797 328,26","0,01","1 797 328,26","6 981,00","257,46","Etats-Unis","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilier","Actions","1 778 961,60","0,01","1 778 961,60","6 630,00","268,32","Etats-Unis","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Biens de consommation cycliques","Actions","1 767 640,68","0,01","1 767 640,68","48 204,00","36,67","Etats-Unis","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilier","Actions","1 755 300,36","0,01","1 755 300,36","12 804,00","137,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Matériaux","Actions","1 747 284,00","0,01","1 747 284,00","7 700,00","226,92","Etats-Unis","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilier","Actions","1 726 406,00","0,01","1 726 406,00","40 450,00","42,68","Etats-Unis","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Finance","Actions","1 721 890,46","0,01","1 721 890,46","41 662,00","41,33","Etats-Unis","NASDAQ","USD"
"ILMN","ILLUMINA INC","Santé","Actions","1 721 528,01","0,01","1 721 528,01","15 007,00","114,72","Etats-Unis","NASDAQ","USD"
"BBY","BEST BUY CO INC","Biens de consommation cycliques","Actions","1 718 150,24","0,01","1 718 150,24","19 489,00","88,16","Etats-Unis","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industries","Actions","1 718 293,92","0,01","1 718 293,92","9 649,00","178,08","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Services publics","Actions","1 715 686,96","0,01","1 715 686,96","27 961,00","61,36","Etats-Unis","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilier","Actions","1 710 478,00","0,01","1 710 478,00","26 810,00","63,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industries","Actions","1 705 307,28","0,01","1 705 307,28","19 416,00","87,83","Etats-Unis","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industries","Actions","1 696 849,50","0,01","1 696 849,50","4 534,00","374,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Finance","Actions","1 691 873,28","0,01","1 691 873,28","13 152,00","128,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Santé","Actions","1 688 503,18","0,01","1 688 503,18","15 209,00","111,02","Etats-Unis","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 686 583,31","0,01","1 686 583,31","1 320 480,00","127,73","Royaume-Uni","-","GBP"
"SEIC","SEI INVESTMENTS","Finance","Actions","1 683 215,64","0,01","1 683 215,64","25 342,00","66,42","Etats-Unis","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Biens de consommation cycliques","Actions","1 668 733,08","0,01","1 668 733,08","7 861,00","212,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","La communication","Actions","1 669 478,70","0,01","1 669 478,70","48 602,00","34,35","Etats-Unis","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilier","Actions","1 656 906,24","0,01","1 656 906,24","15 488,00","106,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Finance","Actions","1 652 659,98","0,01","1 652 659,98","4 353,00","379,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industries","Actions","1 652 469,32","0,01","1 652 469,32","11 758,00","140,54","Etats-Unis","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Biens de consommation cycliques","Actions","1 651 254,75","0,01","1 651 254,75","13 725,00","120,31","Etats-Unis","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Biens de consommation de base","Actions","1 640 500,00","0,01","1 640 500,00","53 125,00","30,88","Etats-Unis","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finance","Actions","1 636 927,52","0,01","1 636 927,52","87 818,00","18,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Santé","Actions","1 618 952,16","0,01","1 618 952,16","48 588,00","33,32","Etats-Unis","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industries","Actions","1 615 827,62","0,01","1 615 827,62","34 082,00","47,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Biens de consommation de base","Actions","1 610 845,74","0,01","1 610 845,74","54 531,00","29,54","Etats-Unis","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","La communication","Actions","1 606 110,66","0,01","1 606 110,66","134 178,00","11,97","Etats-Unis","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finance","Actions","1 604 718,15","0,01","1 604 718,15","13 965,00","114,91","Etats-Unis","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Santé","Actions","1 601 565,52","0,01","1 601 565,52","8 072,00","198,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","La communication","Actions","1 599 334,33","0,01","1 599 334,33","27 589,00","57,97","Etats-Unis","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Finance","Actions","1 599 603,73","0,01","1 599 603,73","20 093,00","79,61","Etats-Unis","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Technologie de l'information","Actions","1 596 795,57","0,01","1 596 795,57","5 193,00","307,49","Etats-Unis","NASDAQ","USD"
"VRSN","VERISIGN INC","Technologie de l'information","Actions","1 592 409,60","0,01","1 592 409,60","8 832,00","180,30","Etats-Unis","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilier","Actions","1 582 297,20","0,01","1 582 297,20","39 957,00","39,60","Etats-Unis","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilier","Actions","1 580 445,72","0,01","1 580 445,72","80 924,00","19,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Biens de consommation de base","Actions","1 575 575,50","0,01","1 575 575,50","18 310,00","86,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industries","Actions","1 565 517,96","0,01","1 565 517,96","25 468,00","61,47","Etats-Unis","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","La communication","Actions","1 561 577,25","0,01","1 561 577,25","50 783,00","30,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industries","Actions","1 553 718,50","0,01","1 553 718,50","32 275,00","48,14","Etats-Unis","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Matériaux","Actions","1 551 762,18","0,01","1 551 762,18","34 926,00","44,43","Etats-Unis","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Services publics","Actions","1 549 685,35","0,01","1 549 685,35","13 423,00","115,45","Etats-Unis","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Biens de consommation de base","Actions","1 544 868,38","0,01","1 544 868,38","27 401,00","56,38","Etats-Unis","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Matériaux","Actions","1 543 603,70","0,01","1 543 603,70","19 969,00","77,30","Etats-Unis","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","La communication","Actions","1 536 630,34","0,01","1 536 630,34","55 454,00","27,71","Etats-Unis","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Finance","Actions","1 534 545,15","0,01","1 534 545,15","905,00","1 695,63","Etats-Unis","NASDAQ","USD"
"KEY","KEYCORP","Finance","Actions","1 531 380,62","0,01","1 531 380,62","109 934,00","13,93","Etats-Unis","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Santé","Actions","1 522 163,00","0,01","1 522 163,00","5 267,00","289,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilier","Actions","1 519 990,74","0,01","1 519 990,74","12 801,00","118,74","Etats-Unis","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Biens de consommation cycliques","Actions","1 517 085,96","0,01","1 517 085,96","40 391,00","37,56","Etats-Unis","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Finance","Actions","1 515 939,20","0,01","1 515 939,20","7 360,00","205,97","Etats-Unis","NASDAQ","USD"
"ACM","AECOM","Industries","Actions","1 514 365,05","0,01","1 514 365,05","17 743,00","85,35","Etats-Unis","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","La communication","Actions","1 514 512,80","0,01","1 514 512,80","99 639,00","15,20","Etats-Unis","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Biens de consommation de base","Actions","1 512 046,08","0,01","1 512 046,08","14 384,00","105,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finance","Actions","1 510 153,59","0,01","1 510 153,59","75 849,00","19,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finance","Actions","1 491 248,98","0,01","1 491 248,98","43 783,00","34,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","La communication","Actions","1 489 837,50","0,01","1 489 837,50","16 150,00","92,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Matériaux","Actions","1 484 369,49","0,01","1 484 369,49","13 471,00","110,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Santé","Actions","1 480 619,48","0,01","1 480 619,48","142 094,00","10,42","Etats-Unis","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","La communication","Actions","1 467 047,04","0,01","1 467 047,04","20 544,00","71,41","Etats-Unis","NASDAQ","USD"
"JBL","JABIL INC","Technologie de l'information","Actions","1 454 150,40","0,01","1 454 150,40","12 720,00","114,32","Etats-Unis","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","La communication","Actions","1 451 367,72","0,01","1 451 367,72","40 723,00","35,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Matériaux","Actions","1 437 423,34","0,01","1 437 423,34","12 163,00","118,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industries","Actions","1 427 642,40","0,01","1 427 642,40","21 270,00","67,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Santé","Actions","1 424 870,10","0,01","1 424 870,10","7 405,00","192,42","Etats-Unis","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Biens de consommation cycliques","Actions","1 421 047,68","0,01","1 421 047,68","15 366,00","92,48","Etats-Unis","NASDAQ","USD"
"L","LOEWS CORP","Finance","Actions","1 403 400,00","0,01","1 403 400,00","18 712,00","75,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","Technologie de l'information","Actions","1 399 398,45","0,01","1 399 398,45","77 615,00","18,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Matériaux","Actions","1 389 470,01","0,01","1 389 470,01","7 589,00","183,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industries","Actions","1 385 403,52","0,01","1 385 403,52","5 188,00","267,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Matériaux","Actions","1 380 807,68","0,01","1 380 807,68","26 432,00","52,24","Etats-Unis","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Santé","Actions","1 370 054,84","0,01","1 370 054,84","6 182,00","221,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Technologie de l'information","Actions","1 368 638,46","0,01","1 368 638,46","39 261,00","34,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industries","Actions","1 369 522,44","0,01","1 369 522,44","18 694,00","73,26","Etats-Unis","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industries","Actions","1 367 810,32","0,01","1 367 810,32","7 747,00","176,56","Etats-Unis","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Technologie de l'information","Actions","1 364 206,49","0,01","1 364 206,49","22 157,00","61,57","Etats-Unis","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Technologie de l'information","Actions","1 358 632,08","0,01","1 358 632,08","21 528,00","63,11","Etats-Unis","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Finance","Actions","1 358 127,42","0,01","1 358 127,42","60 041,00","22,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilier","Actions","1 355 583,40","0,01","1 355 583,40","23 453,00","57,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industries","Actions","1 353 233,70","0,01","1 353 233,70","26 195,00","51,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilier","Actions","1 351 084,48","0,01","1 351 084,48","21 976,00","61,48","Etats-Unis","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Technologie de l'information","Actions","1 349 280,00","0,01","1 349 280,00","14 055,00","96,00","Etats-Unis","NASDAQ","USD"
