﻿iShares New York Muni Bond ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Oct 04, 2007"
Shares Outstanding,"13,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NEW YORK N Y","Local Tax-Backed","Fixed Income","896,610.57","0.13","896,610.57","825,000.00","64966Q2F6","US64966Q2F60","-","107.42","United States","-","USD","3.80","3.12","1.00","Aug 01, 2028","5.00","3.79","-","3.12","3.79","3.12","USD","Jun 13, 2023","Jun 13, 2023"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","880,781.61","0.13","880,781.61","835,000.00","64986DDZ5","US64986DDZ50","-","103.58","United States","-","USD","5.61","4.74","1.00","Jun 15, 2046","5.00","12.71","-","3.77","2.83","3.77","USD","Apr 13, 2017","Apr 13, 2017"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","877,810.70","0.13","877,810.70","1,000,000.00","59261APF8","US59261APF83","-","87.78","United States","-","USD","3.49","3.72","1.00","Nov 15, 2027","0.00","3.41","-","3.72","3.41","3.72","USD","Dec 14, 2017","Dec 14, 2017"
"NEW YORK ST TWY AUTH GEN REV","Transportation","Fixed Income","876,897.30","0.13","876,897.30","810,000.00","650009Q48","US650009Q486","-","106.58","United States","-","USD","3.66","4.23","1.00","Jan 01, 2035","5.00","8.17","-","3.09","3.30","3.09","USD","Mar 08, 2018","Mar 08, 2018"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","868,626.59","0.13","868,626.59","750,000.00","64966SAH9","US64966SAH94","-","115.05","United States","-","USD","7.23","3.04","1.00","Mar 01, 2033","5.00","7.22","-","3.04","7.22","3.04","USD","Mar 07, 2024","Mar 07, 2024"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","857,166.87","0.12","857,166.87","800,000.00","64966QCV0","US64966QCV05","-","105.88","United States","-","USD","7.23","4.51","1.00","Aug 01, 2041","5.00","11.53","-","3.75","4.56","3.75","USD","Aug 13, 2019","Aug 13, 2019"
"NEW YORK ST","State Tax-Backed","Fixed Income","853,825.78","0.12","853,825.78","750,000.00","649791SJ0","US649791SJ06","-","113.19","United States","-","USD","8.81","3.83","1.00","Mar 15, 2039","5.00","10.69","-","3.27","7.23","3.27","USD","Oct 11, 2023","Oct 11, 2023"
"NASSAU CNTY N Y","Local Tax-Backed","Fixed Income","852,367.72","0.12","852,367.72","830,000.00","63165TRG2","US63165TRG21","-","102.26","United States","-","USD","1.36","3.34","1.00","Oct 01, 2025","5.00","1.36","-","3.34","1.36","3.34","USD","Feb 09, 2016","Feb 09, 2016"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","839,538.17","0.12","839,538.17","810,000.00","64972GVU5","US64972GVU56","-","101.74","United States","-","USD","1.07","3.40","1.00","Jun 15, 2025","5.00","1.07","-","3.40","1.07","3.40","USD","Dec 12, 2019","Dec 12, 2019"
"METROPOLITAN TRANSN AUTH N Y D","Local Tax-Backed","Fixed Income","822,107.02","0.12","822,107.02","1,035,000.00","59259NT29","US59259NT294","-","79.43","United States","-","USD","6.45","3.55","1.00","Nov 15, 2030","0.00","6.31","-","3.55","6.31","3.55","USD","Oct 25, 2012","Oct 25, 2012"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","821,415.81","0.12","821,415.81","825,000.00","64990FL44","US64990FL449","-","99.04","United States","-","USD","10.75","4.08","1.00","Mar 15, 2042","4.00","12.58","-","4.08","12.58","4.08","USD","Dec 17, 2021","Dec 17, 2021"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","817,478.20","0.12","817,478.20","1,000,000.00","59261APG6","US59261APG66","-","81.75","United States","-","USD","5.46","3.67","1.00","Nov 15, 2029","0.00","5.34","-","3.67","5.34","3.67","USD","Dec 14, 2017","Dec 14, 2017"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","812,485.96","0.12","812,485.96","755,000.00","59261AMJ3","US59261AMJ33","-","105.29","United States","-","USD","2.76","3.40","1.00","Nov 15, 2027","5.00","3.17","-","3.16","2.76","3.16","USD","Mar 16, 2017","Mar 16, 2017"
"NEW YORK N Y","Cash and/or Derivatives","Cash","800,078.69","0.12","800,078.69","800,000.00","64966MSD2","US64966MSD29","-","100.00","United States","-","USD","0.00","3.50","1.00","Oct 01, 2046","3.50","0.00","-","3.50","0.00","3.50","USD","Oct 03, 2017","Oct 03, 2017"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","798,376.38","0.12","798,376.38","750,000.00","64990FFY5","US64990FFY51","-","105.38","United States","-","USD","3.12","4.08","1.00","Feb 15, 2031","5.00","5.69","-","3.26","3.00","3.26","USD","Oct 13, 2017","Oct 13, 2017"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","797,927.51","0.12","797,927.51","690,000.00","64972GWQ3","US64972GWQ36","-","113.74","United States","-","USD","5.98","2.85","1.00","Jun 15, 2031","5.00","5.97","-","2.85","5.97","2.85","USD","Mar 18, 2020","Mar 18, 2020"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","797,159.21","0.12","797,159.21","750,000.00","59261ANH6","US59261ANH67","-","103.97","United States","-","USD","2.33","3.35","1.00","Nov 15, 2026","5.00","2.32","-","3.35","2.32","3.35","USD","Sep 28, 2017","Sep 28, 2017"
"ONONDAGA CNTY N Y WTR AUTH WTR","Utility","Fixed Income","795,236.07","0.11","795,236.07","1,000,000.00","682760JQ7","US682760JQ71","-","79.13","United States","-","USD","12.41","4.59","1.00","Sep 15, 2044","3.00","13.26","-","4.59","13.26","4.59","USD","Nov 21, 2019","Nov 21, 2019"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","783,310.18","0.11","783,310.18","750,000.00","64972GPT5","US64972GPT57","-","102.54","United States","-","USD","6.57","4.82","1.00","Jun 15, 2048","5.00","13.81","-","4.12","2.82","4.12","USD","Nov 29, 2017","Nov 29, 2017"
"DUTCHESS CNTY N Y LOC DEV CORP","Education","Fixed Income","782,928.94","0.11","782,928.94","750,000.00","267045JX1","US267045JX12","-","102.71","United States","-","USD","5.19","4.77","1.00","Jul 01, 2042","5.00","10.95","-","4.08","2.86","4.08","USD","Apr 25, 2017","Apr 25, 2017"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","779,266.08","0.11","779,266.08","725,000.00","64990FJG0","US64990FJG00","-","106.80","United States","-","USD","5.33","4.61","1.00","Mar 15, 2039","5.25","10.36","-","3.55","3.88","3.55","USD","Dec 21, 2018","Dec 21, 2018"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","777,047.17","0.11","777,047.17","750,000.00","64971WC32","US64971WC328","-","102.34","United States","-","USD","1.70","4.45","1.00","Feb 01, 2029","5.00","4.15","-","3.60","1.65","3.60","USD","Feb 26, 2016","Feb 26, 2016"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","775,860.66","0.11","775,860.66","750,000.00","91802RBV0","US91802RBV06","BYQ5G75","101.55","United States","-","USD","2.46","4.84","1.00","Dec 15, 2037","5.00","9.47","-","4.00","1.52","4.00","USD","Oct 27, 2015","Oct 27, 2015"
"PORT AUTH N Y & N J","Transportation","Fixed Income","775,301.56","0.11","775,301.56","750,000.00","73358WU77","US73358WU774","-","101.89","United States","-","USD","1.15","3.38","1.00","Jul 15, 2025","5.00","1.15","-","3.38","1.15","3.38","USD","May 04, 2018","May 04, 2018"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","773,964.24","0.11","773,964.24","835,000.00","89602HAE7","US89602HAE71","-","91.76","United States","-","USD","3.80","4.24","1.00","May 15, 2028","2.00","3.77","-","4.24","3.77","4.24","USD","May 05, 2021","May 05, 2021"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","772,123.05","0.11","772,123.05","745,000.00","91802RBS7","US91802RBS76","-","101.74","United States","-","USD","1.07","4.40","1.00","Jun 15, 2027","5.00","2.81","-","3.40","1.07","3.40","USD","Oct 27, 2015","Oct 27, 2015"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","771,500.01","0.11","771,500.01","715,000.00","07133AHX3","US07133AHX37","-","107.89","United States","-","USD","6.72","4.30","1.00","Nov 01, 2039","5.00","10.92","-","3.41","4.82","3.41","USD","Aug 06, 2019","Aug 06, 2019"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","768,742.41","0.11","768,742.41","750,000.00","650035Q76","US650035Q762","-","101.85","United States","-","USD","1.35","4.57","1.00","Mar 15, 2029","5.00","4.26","-","3.60","1.31","3.60","USD","Dec 17, 2015","Dec 17, 2015"
"NEW YORK ST PWR AUTH REV","Utility","Fixed Income","767,894.52","0.11","767,894.52","800,000.00","64989KLH7","US64989KLH76","-","94.13","United States","-","USD","12.66","4.32","1.00","Nov 15, 2060","4.00","17.79","-","4.32","17.79","4.32","USD","May 12, 2020","May 12, 2020"
"LONG ISLAND PWR AUTH N Y ELEC","Utility","Fixed Income","760,439.49","0.11","760,439.49","750,000.00","5426904K5","US5426904K52","-","100.54","United States","-","USD","3.77","4.96","1.00","Sep 01, 2045","5.00","12.24","-","4.57","1.27","4.57","USD","Dec 01, 2015","Dec 01, 2015"
"PORT AUTH N Y & N J","Transportation","Fixed Income","747,423.21","0.11","747,423.21","750,000.00","73358WX74","US73358WX745","-","98.98","United States","-","USD","8.41","4.08","1.00","Sep 01, 2043","4.00","12.32","-","4.08","12.32","4.08","USD","Aug 29, 2018","Aug 29, 2018"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","734,517.54","0.11","734,517.54","720,000.00","64990BZL0","US64990BZL07","-","101.59","United States","-","USD","4.63","4.88","1.00","Oct 01, 2046","5.00","13.41","-","4.13","1.81","4.13","USD","Apr 27, 2016","Apr 27, 2016"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Fixed Income","732,081.60","0.11","732,081.60","775,000.00","650028XN8","US650028XN89","-","93.94","United States","-","USD","12.73","4.38","1.00","Mar 15, 2052","4.00","16.23","-","4.38","16.23","4.38","USD","Jul 28, 2021","Jul 28, 2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","729,383.40","0.11","729,383.40","700,000.00","64971XRM2","US64971XRM29","-","104.18","United States","-","USD","2.35","3.24","1.00","Nov 01, 2026","5.00","2.34","-","3.24","2.34","3.24","USD","Sep 01, 2020","Sep 01, 2020"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","726,865.45","0.11","726,865.45","720,000.00","64990BFM0","US64990BFM00","-","99.61","United States","-","USD","3.28","4.04","1.00","Jul 01, 2038","4.00","9.98","-","4.04","9.98","4.04","USD","Apr 22, 2015","Apr 22, 2015"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","723,484.51","0.10","723,484.51","715,000.00","64990F5D2","US64990F5D21","-","100.12","United States","-","USD","0.12","3.95","1.00","Feb 15, 2024","5.00","0.11","-","3.50","0.08","3.50","USD","Mar 21, 2014","Mar 21, 2014"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","720,346.64","0.10","720,346.64","700,000.00","542691CC2","US542691CC25","-","102.06","United States","-","USD","1.28","3.40","1.00","Sep 01, 2025","5.00","1.27","-","3.40","1.27","3.40","USD","Sep 26, 2019","Sep 26, 2019"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transportation","Fixed Income","711,855.86","0.10","711,855.86","665,000.00","89602RFJ9","US89602RFJ95","-","104.73","United States","-","USD","7.66","4.63","1.00","Nov 15, 2043","5.00","12.30","-","3.96","4.34","3.96","USD","May 23, 2019","May 23, 2019"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","710,424.69","0.10","710,424.69","650,000.00","64990C8H7","US64990C8H70","-","107.62","United States","-","USD","3.95","4.00","1.00","Jul 01, 2033","5.00","7.28","-","3.04","3.71","3.04","USD","May 17, 2018","May 17, 2018"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Fixed Income","698,473.00","0.10","698,473.00","685,000.00","64972HWB4","US64972HWB40","-","100.48","United States","-","USD","2.11","4.96","1.00","Jul 15, 2043","5.00","11.71","-","4.29","0.68","4.29","USD","Jan 22, 2015","Jan 22, 2015"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","683,097.53","0.10","683,097.53","660,000.00","64990C7Z8","US64990C7Z87","-","101.82","United States","-","USD","1.11","3.39","1.00","Jul 01, 2025","5.00","1.11","-","3.39","1.11","3.39","USD","May 17, 2018","May 17, 2018"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","682,134.06","0.10","682,134.06","645,000.00","64966MJM2","US64966MJM29","-","104.49","United States","-","USD","2.56","3.84","1.00","Aug 01, 2028","5.00","3.77","-","3.27","2.53","3.27","USD","Feb 22, 2017","Feb 22, 2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","681,273.35","0.10","681,273.35","625,000.00","89602HFJ1","US89602HFJ14","-","107.15","United States","-","USD","6.43","2.94","1.00","Nov 15, 2031","4.00","6.41","-","2.94","6.41","2.94","USD","Jan 12, 2023","Jan 12, 2023"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Fixed Income","673,525.74","0.10","673,525.74","650,000.00","44420RBG4","US44420RBG48","-","102.55","United States","-","USD","5.54","4.80","1.00","Feb 15, 2045","5.00","12.82","-","4.02","2.56","4.02","USD","May 30, 2017","May 30, 2017"
"NEW YORK CITY NY MUNI WTR FIN AUTH","Utility","Fixed Income","654,277.49","0.09","654,277.49","625,000.00","64972GPJ7","US64972GPJ75","-","102.78","United States","-","USD","6.19","4.79","1.00","Jun 15, 2046","5.00","13.18","-","4.04","2.82","4.04","USD","Oct 12, 2017","Oct 12, 2017"
"METROPOLITAN TRANSN AUTH N Y D","Local Tax-Backed","Fixed Income","653,492.48","0.09","653,492.48","630,000.00","59259N3L5","US59259N3L57","-","101.41","United States","-","USD","5.14","4.90","1.00","Nov 15, 2046","5.00","11.66","-","4.41","2.31","4.41","USD","May 26, 2016","May 26, 2016"
"NEW YORK N Y CITY MUN WTR FIN","Cash and/or Derivatives","Cash","651,091.33","0.09","651,091.33","650,000.00","64972GRG1","US64972GRG19","-","100.00","United States","-","USD","0.00","3.50","1.00","Jun 15, 2050","3.50","0.00","-","3.50","0.00","3.50","USD","Jun 19, 2018","Jul 10, 2014"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","648,393.62","0.09","648,393.62","575,000.00","650036BS4","US650036BS49","-","112.11","United States","-","USD","5.51","3.03","1.00","Mar 15, 2031","5.00","5.84","-","2.90","5.48","2.90","USD","Jul 23, 2020","Jul 23, 2020"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","637,622.67","0.09","637,622.67","625,000.00","64986DDF9","US64986DDF96","-","100.12","United States","-","USD","0.12","3.94","1.00","Jun 15, 2024","5.00","0.12","-","3.94","0.12","3.94","USD","Apr 13, 2017","Apr 13, 2017"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Fixed Income","630,784.93","0.09","630,784.93","540,000.00","631663QZ7","US631663QZ76","-","114.49","United States","-","USD","6.20","3.36","1.00","Nov 15, 2034","5.00","8.18","-","2.72","5.90","2.72","USD","Feb 17, 2021","Feb 17, 2021"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","622,658.15","0.09","622,658.15","600,000.00","91802RBQ1","US91802RBQ11","-","101.87","United States","-","USD","1.96","4.79","1.00","Dec 15, 2035","5.00","8.47","-","3.79","1.52","3.79","USD","Oct 27, 2015","Oct 27, 2015"
"NEW YORK ST TWY AUTH GEN REV J","Transportation","Fixed Income","613,339.35","0.09","613,339.35","600,000.00","650010BB6","US650010BB63","-","100.54","United States","-","USD","5.10","4.96","1.00","Jan 01, 2051","5.00","13.91","-","4.65","1.56","4.65","USD","May 12, 2016","May 12, 2016"
"BROOKHAVEN N Y","Local Tax-Backed","Fixed Income","609,909.17","0.09","609,909.17","600,000.00","113152VX7","US113152VX78","-","101.64","United States","-","USD","0.97","4.41","1.00","May 01, 2027","5.00","2.76","-","3.32","0.97","3.32","USD","May 19, 2015","May 19, 2015"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","600,507.61","0.09","600,507.61","530,000.00","542691EH9","US542691EH93","-","112.46","United States","-","USD","5.45","2.84","1.00","Sep 01, 2030","5.00","5.44","-","2.84","5.44","2.84","USD","Sep 30, 2021","Sep 30, 2021"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","597,972.68","0.09","597,972.68","565,000.00","64966MHF9","US64966MHF95","-","103.74","United States","-","USD","2.63","4.51","1.00","Dec 01, 2033","5.00","7.45","-","3.47","2.37","3.47","USD","Dec 20, 2016","Dec 20, 2016"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","595,422.26","0.09","595,422.26","600,000.00","542691CR9","US542691CR93","-","98.96","United States","-","USD","0.33","4.84","1.00","Sep 01, 2024","1.65","0.32","-","4.84","0.32","4.84","USD","Sep 26, 2019","Sep 26, 2019"
"NEW YORK ST","State Tax-Backed","Fixed Income","592,799.89","0.09","592,799.89","500,000.00","649791SC5","US649791SC52","-","117.91","United States","-","USD","7.28","2.71","1.00","Mar 15, 2033","5.00","7.28","-","2.71","7.28","2.71","USD","Oct 11, 2023","Oct 11, 2023"
"NEW YORK ST","State Tax-Backed","Fixed Income","590,730.39","0.09","590,730.39","500,000.00","649791SE1","US649791SE19","-","117.49","United States","-","USD","7.56","3.09","1.00","Mar 15, 2035","5.00","8.55","-","2.76","7.28","2.76","USD","Oct 11, 2023","Oct 11, 2023"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","588,453.69","0.09","588,453.69","500,000.00","64986DMU6","US64986DMU62","-","115.79","United States","-","USD","6.69","2.81","1.00","Jun 15, 2032","5.00","6.68","-","2.81","6.68","2.81","USD","Jun 29, 2023","Jun 29, 2023"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Fixed Income","586,632.25","0.08","586,632.25","555,000.00","44420RAS9","US44420RAS94","-","104.63","United States","-","USD","2.67","4.21","1.00","Feb 15, 2031","5.00","5.69","-","3.25","2.57","3.25","USD","May 30, 2017","May 30, 2017"
"NEW YORK ST","State Tax-Backed","Fixed Income","586,353.19","0.08","586,353.19","500,000.00","649791SF8","US649791SF83","-","116.62","United States","-","USD","7.80","3.30","1.00","Mar 15, 2036","5.00","9.13","-","2.86","7.27","2.86","USD","Oct 11, 2023","Oct 11, 2023"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","584,334.89","0.08","584,334.89","500,000.00","64985HP76","US64985HP768","-","116.21","United States","-","USD","6.94","2.81","1.00","Sep 15, 2032","5.00","6.93","-","2.81","6.93","2.81","USD","Dec 06, 2022","Dec 06, 2022"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","582,623.80","0.08","582,623.80","750,000.00","65000BHX9","US65000BHX91","-","76.67","United States","-","USD","13.04","4.76","1.00","Jul 01, 2045","3.00","13.67","-","4.76","13.67","4.76","USD","Dec 02, 2021","Dec 02, 2021"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","582,499.89","0.08","582,499.89","500,000.00","64985HQ34","US64985HQ345","-","115.85","United States","-","USD","7.16","3.19","1.00","Sep 15, 2034","5.00","8.22","-","2.86","6.92","2.86","USD","Dec 06, 2022","Dec 06, 2022"
"PORT AUTH N Y & N J","Transportation","Fixed Income","581,172.65","0.08","581,172.65","520,000.00","73358W6E9","US73358W6E98","-","110.28","United States","-","USD","4.56","2.86","1.00","Jul 15, 2029","5.00","4.55","-","2.86","4.55","2.86","USD","Jul 22, 2020","Jul 22, 2020"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","577,874.28","0.08","577,874.28","500,000.00","64990C6P1","US64990C6P15","-","115.14","United States","-","USD","14.09","4.02","1.00","Oct 01, 2048","5.00","14.73","-","4.02","14.73","4.02","USD","May 16, 2018","May 16, 2018"
"MONROE CNTY N Y","Local Tax-Backed","Fixed Income","577,280.34","0.08","577,280.34","565,000.00","61074PSP3","US61074PSP35","-","100.08","United States","-","USD","0.09","3.97","1.00","Jun 01, 2024","5.00","0.08","-","3.97","0.08","3.97","USD","Oct 27, 2016","Oct 27, 2016"
"NEW YORK ST","State Tax-Backed","Fixed Income","574,760.59","0.08","574,760.59","500,000.00","649791QS2","US649791QS23","-","114.30","United States","-","USD","5.87","2.70","1.00","Mar 15, 2031","5.00","5.86","-","2.70","5.86","2.70","USD","Mar 23, 2021","Mar 23, 2021"
"NEW YORK ST","State Tax-Backed","Fixed Income","573,851.04","0.08","573,851.04","500,000.00","649791SH4","US649791SH40","-","114.12","United States","-","USD","8.49","3.69","1.00","Mar 15, 2038","5.00","10.19","-","3.16","7.24","3.16","USD","Oct 11, 2023","Oct 11, 2023"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Fixed Income","573,144.94","0.08","573,144.94","560,000.00","64972HZA3","US64972HZA30","-","100.86","United States","-","USD","4.04","4.93","1.00","Jul 15, 2043","5.00","11.68","-","4.47","1.60","4.47","USD","Mar 17, 2016","Mar 17, 2016"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Fixed Income","571,039.77","0.08","571,039.77","500,000.00","631663QS3","US631663QS34","-","111.89","United States","-","USD","4.78","2.68","1.00","Nov 15, 2029","5.00","4.78","-","2.68","4.78","2.68","USD","Feb 17, 2021","Feb 17, 2021"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","570,664.59","0.08","570,664.59","500,000.00","64985HQ75","US64985HQ758","-","113.48","United States","-","USD","8.00","3.71","1.00","Sep 15, 2037","5.00","9.84","-","3.15","6.90","3.15","USD","Dec 06, 2022","Dec 06, 2022"
"PORT AUTH N Y & N J","Transportation","Fixed Income","565,572.96","0.08","565,572.96","500,000.00","73358W6J8","US73358W6J85","-","111.63","United States","-","USD","5.53","3.51","1.00","Jul 15, 2033","5.00","7.37","-","2.93","5.31","2.93","USD","Jul 22, 2020","Jul 22, 2020"
"NEW YORK ST","State Tax-Backed","Fixed Income","564,920.99","0.08","564,920.99","500,000.00","649791RZ5","US649791RZ56","-","112.33","United States","-","USD","5.11","2.71","1.00","Mar 15, 2030","5.00","5.11","-","2.71","5.11","2.71","USD","Oct 11, 2023","Oct 11, 2023"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Fixed Income","562,380.80","0.08","562,380.80","550,000.00","44420RAJ9","US44420RAJ95","-","101.18","United States","-","USD","0.77","3.46","1.00","Feb 15, 2025","5.00","0.76","-","3.46","0.76","3.46","USD","May 30, 2017","May 30, 2017"
"NEW YORK ST","State Tax-Backed","Fixed Income","561,517.69","0.08","561,517.69","500,000.00","649791SL5","US649791SL51","-","111.65","United States","-","USD","9.51","4.04","1.00","Mar 15, 2041","5.00","11.60","-","3.46","7.21","3.46","USD","Oct 11, 2023","Oct 11, 2023"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","557,416.54","0.08","557,416.54","500,000.00","64985HN94","US64985HN946","-","110.83","United States","-","USD","4.73","2.81","1.00","Sep 15, 2029","5.00","4.72","-","2.81","4.72","2.81","USD","Dec 06, 2022","Dec 06, 2022"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","552,778.03","0.08","552,778.03","505,000.00","64990C6N6","US64990C6N66","-","109.03","United States","-","USD","3.97","2.81","1.00","Oct 01, 2028","5.00","3.96","-","2.81","3.96","2.81","USD","May 16, 2018","May 16, 2018"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","550,543.82","0.08","550,543.82","750,000.00","64966QXY1","US64966QXY15","-","72.65","United States","-","USD","14.79","4.85","1.00","Aug 01, 2050","3.00","16.21","-","4.85","16.21","4.85","USD","Aug 26, 2021","Aug 26, 2021"
"NEW YORK ST PWR AUTH GREEN TRA","Utility","Fixed Income","550,192.22","0.08","550,192.22","505,000.00","65000XAD2","US65000XAD21","-","106.63","United States","-","USD","3.18","3.01","1.00","Nov 15, 2027","5.00","3.18","-","3.01","3.18","3.01","USD","Apr 21, 2022","Apr 21, 2022"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","549,786.39","0.08","549,786.39","500,000.00","64986DJD8","US64986DJD84","-","108.05","United States","-","USD","3.67","2.91","1.00","Jun 15, 2028","5.00","3.67","-","2.91","3.67","2.91","USD","Oct 08, 2019","Oct 08, 2019"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","549,488.41","0.08","549,488.41","500,000.00","64972GH64","US64972GH641","-","109.30","United States","-","USD","10.83","4.30","1.00","Jun 15, 2044","5.00","12.90","-","3.83","7.66","3.83","USD","Mar 19, 2024","Mar 19, 2024"
"NEW YORK N Y CITY TR CULTURAL","Education","Fixed Income","547,063.23","0.08","547,063.23","500,000.00","649717UH6","US649717UH62","-","107.73","United States","-","USD","5.02","4.21","1.00","Jan 01, 2037","5.00","9.32","-","3.20","4.11","3.20","USD","Nov 15, 2018","Nov 15, 2018"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","546,524.85","0.08","546,524.85","510,000.00","64990CQD6","US64990CQD64","-","106.73","United States","-","USD","3.13","2.91","1.00","Oct 01, 2027","5.00","3.13","-","2.91","3.13","2.91","USD","Mar 01, 2017","Mar 01, 2017"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","546,339.66","0.08","546,339.66","500,000.00","64966QAQ3","US64966QAQ38","-","107.17","United States","-","USD","4.72","4.21","1.00","Dec 01, 2035","5.00","8.68","-","3.30","4.02","3.30","USD","Dec 18, 2018","Dec 18, 2018"
"NEW YORK N Y CITY TR CULTURAL","Education","Fixed Income","544,722.33","0.08","544,722.33","500,000.00","649717UJ2","US649717UJ29","-","107.26","United States","-","USD","5.32","4.29","1.00","Jan 01, 2038","5.00","9.84","-","3.31","4.10","3.31","USD","Nov 15, 2018","Nov 15, 2018"
"ONONDAGA CNTY N Y TR CULTURAL","Education","Fixed Income","543,801.26","0.08","543,801.26","500,000.00","68276FDM9","US68276FDM95","-","106.66","United States","-","USD","7.21","4.43","1.00","Dec 01, 2040","5.00","11.17","-","3.67","4.78","3.67","USD","Dec 19, 2019","Dec 19, 2019"
"NEW YORK N Y CITY TRANSITIONAL","School Districts","Fixed Income","542,340.11","0.08","542,340.11","500,000.00","64972HF98","US64972HF981","-","106.98","United States","-","USD","3.91","3.88","1.00","Jul 15, 2031","5.00","5.98","-","3.21","3.75","3.21","USD","Mar 22, 2018","Mar 22, 2018"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Fixed Income","542,340.11","0.08","542,340.11","500,000.00","64972HY30","US64972HY305","-","106.98","United States","-","USD","3.91","3.88","1.00","Jul 15, 2031","5.00","5.98","-","3.21","3.75","3.21","USD","Oct 25, 2018","Oct 25, 2018"
"PORT AUTH N Y & N J","Transportation","Fixed Income","541,417.86","0.08","541,417.86","500,000.00","73358WV92","US73358WV921","-","106.80","United States","-","USD","4.33","4.23","1.00","Jul 15, 2035","5.00","8.51","-","3.26","3.74","3.26","USD","May 04, 2018","May 04, 2018"
