﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"14/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PBI","PITNEY BOWES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4975","JCU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYBT","STOCK YARDS BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"1766","TOKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8585","ORIENT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DTEGY","DEUTSCHE TELEKOM AG","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"RPD","RAPID7 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HPQ","HP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"9991","GECOSS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HNI","HNI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6351","TSURUMI MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KELYA","KELLY SERVICES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STZ","CONSTELLATION BRANDS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVBF","CVB FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LIVN","LIVANOVA PLC","Azionario","0,00","Regno unito","NASDAQ"
"MBIN","MERCHANTS BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"XPS","XPS PENSIONS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7908","KIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"5991","NHK SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NNI","NELNET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Powershares Dynamic Semiconductor Portfo","-","0,00","-","-"
"-","Powershares S&P 500 High Beta Portfolio","-","0,00","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0,00","-","-"
"STC","STEWART INFO SERVICES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LUN","LUNDIN MINING CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6264","MARUMAE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IBCP","INDEPENDENT BANK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"5946","CHOFU SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7743","SEED (TOKYO) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7619","TANAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COST","COSTAIN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7222","NISSAN SHATAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6197","SOLASTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4809","PARACA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"6440","JUKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HBNC","HORIZON BNCP IND","Azionario","0,00","Stati Uniti","NASDAQ"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"6237","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"GRC","GORMAN-RUPP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P Midcap Low Volatility Po","-","0,00","-","-"
"CATY","CATHAY GENERAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8364","SHIMIZU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Azionario","0,00","Regno unito","London Stock Exchange"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Azionario","0,00","Stati Uniti","NYSE Arca"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Azionario","0,00","Stati Uniti","NASDAQ"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"2749","JP-HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1921","TOMOE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0,00","-","-"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"2715","ELEMATEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Azionario","0,00","Stati Uniti","NYSE Arca"
"LBAI","LAKELAND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"K","KINROSS GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9675","JOBAN KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRV","PORVAIR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6704","IWATSU ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9986","ZAOH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MSBI","MIDLAND STATES BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"8151","TOYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FLGT","FULGENT GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HUN","HUNTSMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","Toronto Stock Exchange"
"6373","DAIDO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DISC MEDICINE INC","-","0,00","-","-"
"IOSP","INNOSPEC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMBC","AMBAC FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Invesco Russell 2000 Pure Value Etf","-","0,00","-","-"
"9366","SANRITSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWR","QUAKER CHEMICAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SBSI","SOUTHSIDE BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6236","NC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THRM","GENTHERM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0,00","-","-"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3678","MEDIA DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5191","SUMITOMO RIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"1384","HOKURYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Azionario","0,00","Stati Uniti","NYSE Arca"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2681","GEO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7506","HOUSE OF ROSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ICF","ISHARES COHEN & STEERS REIT ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"ERII","ENERGY RECOVERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"EPS","WISDOMTREE US LARGECAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RMR","RMR GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,00","Stati Uniti","NYSE Arca"
"3173","COMINIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PIPR","PIPER SANDLER COMPANIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DY","DYCOM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0,00","-","-"
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"PRDO","PERDOCEO EDUCATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"R4","RENTA BANCO SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3002","GUNZE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8869","MEIWA ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"RNST","RENASANT CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"TENB","TENABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPTN","SPARTANNASH","Azionario","0,00","Stati Uniti","NASDAQ"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0,00","-","-"
"NESN","NESTLE SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6087","ABIST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7782","SINCERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Azionario","0,00","Paesi Bassi","Non-Nms Quotation Service (Nnqs)"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VTOL","BRISTOW GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PTCT","PTC THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4951","ST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Materials P","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Global X Lithium Battery Tech Etf","-","0,00","-","-"
"6501","HITACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"2107","TOYO SUGAR REFINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WEX","WEX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"-","CARENET INC","-","0,00","-","-"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"AGX","ARGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GGG","GRACO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APLS","APELLIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6050","E-GUARDIAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3978","MACROMILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P 1500 Value Tilt Etf","-","0,00","-","-"
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
