﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"83,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,435,592.22","0.03","2,435,592.22","2,360,000.00","64966QLZ1","US64966QLZ18","-","101.95","United States","-","USD","1.19","3.39","1.00","Aug 01, 2025","5.00","1.19","-","3.39","1.19","3.39","USD","Sep 09, 2020","Sep 09, 2020"
"ILLINOIS ST","State Tax-Backed","Fixed Income","2,432,918.84","0.03","2,432,918.84","2,370,000.00","452152S36","US452152S365","-","100.57","United States","-","USD","0.57","3.99","1.00","Dec 01, 2024","5.00","0.56","-","3.99","0.56","3.99","USD","Dec 13, 2017","Dec 13, 2017"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","2,431,578.83","0.03","2,431,578.83","2,395,000.00","207758B51","US207758B512","-","101.53","United States","-","USD","0.97","3.43","1.00","May 01, 2025","5.00","0.97","-","3.43","0.97","3.43","USD","May 12, 2021","May 12, 2021"
"WISCONSIN ST ENVIRONMENTAL IMP","Utility","Fixed Income","2,428,016.84","0.03","2,428,016.84","2,340,000.00","97709TBR6","US97709TBR68","-","101.68","United States","-","USD","1.03","3.41","1.00","Jun 01, 2025","5.00","1.03","-","3.41","1.03","3.41","USD","Sep 13, 2018","Sep 13, 2018"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,424,808.78","0.03","2,424,808.78","2,315,000.00","64966MAU3","US64966MAU36","-","103.49","United States","-","USD","2.11","3.37","1.00","Aug 01, 2026","5.00","2.10","-","3.37","2.10","3.37","USD","May 27, 2016","May 27, 2016"
"CHARLOTTE N C CTFS PARTN","Local Tax-Backed","Fixed Income","2,412,595.86","0.03","2,412,595.86","2,305,000.00","1610373W4","US1610373W46","-","102.58","United States","-","USD","1.49","3.31","1.00","Dec 01, 2025","5.00","1.49","-","3.31","1.49","3.31","USD","Oct 21, 2021","Oct 21, 2021"
"OREGON ST DEPT TRANSN HWY USER","Prerefund/Escrow","Fixed Income","2,410,614.08","0.03","2,410,614.08","2,340,000.00","68607DSH9","US68607DSH97","-","100.71","United States","-","USD","0.52","3.65","1.00","Nov 15, 2024","5.00","0.52","-","3.65","0.52","3.65","USD","Jan 27, 2015","Jan 27, 2015"
"MONTGOMERY CNTY MD","Local Tax-Backed","Fixed Income","2,409,854.26","0.03","2,409,854.26","2,335,000.00","61334PDQ3","US61334PDQ37","-","101.96","United States","-","USD","1.19","3.38","1.00","Aug 01, 2025","5.00","1.19","-","3.38","1.19","3.38","USD","Sep 08, 2021","Sep 08, 2021"
"NORTH CAROLINA ST","State Tax-Backed","Fixed Income","2,408,724.61","0.03","2,408,724.61","2,235,000.00","6582565B4","US6582565B45","-","105.69","United States","-","USD","2.80","3.05","1.00","Jun 01, 2027","5.00","2.80","-","3.05","2.80","3.05","USD","Oct 22, 2020","Oct 22, 2020"
"PHOENIX ARIZ CIVIC IMPT CORP W","Utility","Fixed Income","2,387,934.06","0.03","2,387,934.06","2,345,000.00","71883RNH2","US71883RNH20","-","100.16","United States","-","USD","0.16","3.94","1.00","Jul 01, 2024","5.00","0.16","-","3.94","0.16","3.94","USD","Dec 17, 2014","Dec 17, 2014"
"MONTGOMERY CNTY PA","Local Tax-Backed","Fixed Income","2,381,250.51","0.03","2,381,250.51","2,260,000.00","613580EJ4","US613580EJ45","-","103.70","United States","-","USD","2.02","3.22","1.00","Jul 01, 2026","5.00","2.02","-","3.22","2.02","3.22","USD","Jul 28, 2022","Jul 28, 2022"
"HARRIS CNTY TEX","Local Tax-Backed","Fixed Income","2,378,026.14","0.03","2,378,026.14","2,320,000.00","414005UH9","US414005UH96","-","102.08","United States","-","USD","1.36","3.48","1.00","Oct 01, 2025","5.00","1.36","-","3.48","1.36","3.48","USD","Nov 17, 2015","Nov 17, 2015"
"NEW JERSEY ST EDL FACS AUTH RE","Education","Fixed Income","2,370,853.64","0.03","2,370,853.64","2,290,000.00","646066QX1","US646066QX12","-","101.86","United States","-","USD","1.11","3.35","1.00","Jul 01, 2025","5.00","1.11","-","3.35","1.11","3.35","USD","Apr 05, 2016","Apr 05, 2016"
"WASHINGTON ST","State Tax-Backed","Fixed Income","2,367,171.50","0.03","2,367,171.50","2,160,000.00","93974EMG8","US93974EMG88","-","107.51","United States","-","USD","3.64","3.03","1.00","Jun 01, 2028","5.00","3.63","-","3.03","3.63","3.03","USD","Feb 25, 2021","Feb 25, 2021"
"AUSTIN TEX","Local Tax-Backed","Fixed Income","2,364,391.34","0.03","2,364,391.34","2,300,000.00","052397AL0","US052397AL07","-","101.97","United States","-","USD","1.28","4.11","1.00","Sep 01, 2026","5.00","2.17","-","3.47","1.28","3.47","USD","Oct 01, 2015","Oct 01, 2015"
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","2,361,228.96","0.03","2,361,228.96","2,295,000.00","57582RLP9","US57582RLP90","-","100.80","United States","-","USD","0.57","3.59","1.00","Dec 01, 2024","5.00","0.56","-","3.59","0.56","3.59","USD","Dec 08, 2016","Dec 08, 2016"
"SAN FRANCISCO CALIF CITY &CNTY ARP","Transportation","Fixed Income","2,356,723.98","0.03","2,356,723.98","2,320,000.00","79766DGR4","US79766DGR44","-","101.58","United States","-","USD","0.97","3.38","1.00","May 01, 2025","5.00","0.97","-","3.38","0.97","3.38","USD","Sep 29, 2016","Sep 29, 2016"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Fixed Income","2,348,826.60","0.03","2,348,826.60","2,210,000.00","592112US3","US592112US39","-","104.62","United States","-","USD","2.47","3.18","1.00","Jan 01, 2027","5.00","2.46","-","3.18","2.46","3.18","USD","Feb 25, 2021","Feb 25, 2021"
"MASSACHUSETTS ST SCH BLDG AUTH","Prerefund/Escrow","Fixed Income","2,342,481.87","0.03","2,342,481.87","2,285,000.00","576000XY4","US576000XY44","-","101.51","United States","-","USD","1.23","3.53","1.00","Aug 15, 2025","4.75","1.23","-","3.53","1.23","3.53","USD","Dec 15, 2015","Dec 15, 2015"
"NEW YORK ST DORM AUTH SALES TA","Prerefund/Escrow","Fixed Income","2,341,101.93","0.03","2,341,101.93","2,295,000.00","64990AJP1","US64990AJP12","-","101.37","United States","-","USD","0.85","3.39","1.00","Mar 15, 2025","5.00","0.85","-","3.39","0.85","3.39","USD","Jul 19, 2018","Jul 19, 2018"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","2,339,616.48","0.03","2,339,616.48","2,285,000.00","20772KLP2","US20772KLP20","-","101.21","United States","-","USD","1.62","3.26","1.00","Jan 15, 2026","4.00","1.62","-","3.26","1.62","3.26","USD","Jan 06, 2021","Jan 06, 2021"
"UNIVERSITY CALIF REVS FOR PREV","Education","Fixed Income","2,339,710.55","0.03","2,339,710.55","2,250,000.00","91412GYM1","US91412GYM13","-","101.68","United States","-","USD","0.99","4.54","1.00","May 15, 2028","5.00","3.55","-","3.34","0.99","3.34","USD","Mar 25, 2015","Mar 25, 2015"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Fixed Income","2,332,965.77","0.03","2,332,965.77","2,280,000.00","92778VFD5","US92778VFD55","-","101.07","United States","-","USD","0.73","3.53","1.00","Feb 01, 2025","5.00","0.73","-","3.53","0.73","3.53","USD","Dec 21, 2017","Dec 21, 2017"
"HONOLULU HAWAII CITY & CNTY BR","Prerefund/Escrow","Fixed Income","2,330,788.57","0.03","2,330,788.57","2,300,000.00","438689JG7","US438689JG78","-","100.01","United States","-","USD","0.16","3.92","1.00","Jul 01, 2024","4.00","0.16","-","3.92","0.16","3.92","USD","Dec 09, 2014","Dec 09, 2014"
"CALIFORNIA ST UNIV REV","Education","Fixed Income","2,316,904.31","0.03","2,316,904.31","2,300,000.00","13077DQZ8","US13077DQZ86","-","100.73","United States","-","USD","0.49","3.50","1.00","Nov 01, 2024","5.00","0.49","-","3.50","0.49","3.50","USD","Jul 29, 2021","Jul 29, 2021"
"MINNEAPOLIS MINN","Local Tax-Backed","Fixed Income","2,317,260.44","0.03","2,317,260.44","2,235,000.00","60375BKK1","US60375BKK16","-","102.01","United States","-","USD","2.41","3.18","1.00","Dec 01, 2026","4.00","2.40","-","3.18","2.40","3.18","USD","Nov 18, 2021","Nov 18, 2021"
"COLLIN CNTY TEX","Local Tax-Backed","Fixed Income","2,312,635.98","0.03","2,312,635.98","2,225,000.00","194740QG4","US194740QG42","-","102.88","United States","-","USD","1.70","3.32","1.00","Feb 15, 2026","5.00","1.69","-","3.32","1.69","3.32","USD","Aug 03, 2021","Jun 15, 2021"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Fixed Income","2,306,710.23","0.03","2,306,710.23","2,215,000.00","93974DUE6","US93974DUE65","-","102.47","United States","-","USD","1.58","3.80","1.00","Jul 01, 2026","5.00","2.01","-","3.46","1.57","3.46","USD","Feb 16, 2016","Feb 16, 2016"
"NORTHEAST OHIO REGL SWR DIST W","Prerefund/Escrow","Fixed Income","2,305,943.48","0.03","2,305,943.48","2,240,000.00","663903FH0","US663903FH09","-","100.64","United States","-","USD","0.52","3.79","1.00","Nov 15, 2024","5.00","0.52","-","3.79","0.52","3.79","USD","Dec 18, 2014","Dec 18, 2014"
"LOS RIOS CALIF CMNTY COLLEGE D","School Districts","Fixed Income","2,304,175.88","0.03","2,304,175.88","2,300,000.00","545624RN0","US545624RN04","-","99.43","United States","-","USD","1.21","3.47","1.00","Aug 01, 2025","3.00","1.21","-","3.47","1.21","3.47","USD","Jul 01, 2021","Jul 01, 2021"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","2,302,043.45","0.03","2,302,043.45","2,240,000.00","6499077C0","US6499077C00","-","102.35","United States","-","USD","1.36","3.28","1.00","Oct 01, 2025","5.00","1.36","-","3.28","1.36","3.28","USD","Apr 23, 2015","Apr 23, 2015"
"TENNESSEE ST","Prerefund/Escrow","Fixed Income","2,300,060.80","0.03","2,300,060.80","2,230,000.00","880541VP9","US880541VP98","-","101.89","United States","-","USD","1.19","3.44","1.00","Aug 01, 2025","5.00","1.19","-","3.44","1.19","3.44","USD","Nov 18, 2015","Nov 18, 2015"
"ILLINOIS ST TOLL HWY AUTH TOLL","Transportation","Fixed Income","2,294,712.31","0.03","2,294,712.31","2,120,000.00","452252ND7","US452252ND73","-","106.57","United States","-","USD","3.31","3.09","1.00","Jan 01, 2028","5.00","3.30","-","3.09","3.30","3.09","USD","Jan 10, 2019","Jan 10, 2019"
"WISCONSIN ST FOR ISSUES DTD PR","State Tax-Backed","Fixed Income","2,294,143.26","0.03","2,294,143.26","2,240,000.00","97705MJH9","US97705MJH97","-","102.42","United States","-","USD","1.45","3.33","1.00","Nov 01, 2025","5.00","1.44","-","3.33","1.44","3.33","USD","Nov 15, 2017","Nov 15, 2017"
"LOS ANGELES CNTY CALIF MET TRA","Local Tax-Backed","Fixed Income","2,292,185.85","0.03","2,292,185.85","2,250,000.00","54466HLW4","US54466HLW42","-","100.21","United States","-","USD","0.16","3.68","1.00","Jul 01, 2024","5.00","0.16","-","3.68","0.16","3.68","USD","Jun 22, 2022","Jun 22, 2022"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Fixed Income","2,289,242.56","0.03","2,289,242.56","2,235,000.00","15504RGB9","US15504RGB96","-","102.43","United States","-","USD","1.45","3.33","1.00","Nov 01, 2025","5.00","1.44","-","3.33","1.44","3.33","USD","Sep 10, 2015","Sep 10, 2015"
"HAWAII ST","State Tax-Backed","Fixed Income","2,280,240.89","0.03","2,280,240.89","2,145,000.00","419792WD4","US419792WD45","-","104.64","United States","-","USD","2.47","3.17","1.00","Jan 01, 2027","5.00","2.46","-","3.17","2.46","3.17","USD","Feb 14, 2018","Feb 14, 2018"
"KENTUCKY ASSET / LIABILITY COM","Transportation","Fixed Income","2,265,436.17","0.03","2,265,436.17","2,240,000.00","49118NER2","US49118NER26","-","100.30","United States","-","USD","0.34","4.86","1.00","Sep 01, 2026","5.00","2.16","-","4.05","0.33","4.05","USD","Mar 19, 2014","Mar 19, 2014"
"FAIRFAX CNTY VA","Local Tax-Backed","Fixed Income","2,263,008.20","0.03","2,263,008.20","2,235,000.00","30382AKT8","US30382AKT87","-","100.92","United States","-","USD","1.37","3.33","1.00","Oct 01, 2025","4.00","1.36","-","3.33","1.36","3.33","USD","Feb 09, 2021","Feb 09, 2021"
"MIAMI-DADE CNTY FLA SCH BRD CT","School Districts","Fixed Income","2,257,582.43","0.03","2,257,582.43","2,240,000.00","59333MR72","US59333MR723","-","100.78","United States","-","USD","1.00","4.58","1.00","May 01, 2026","5.00","1.89","-","4.19","0.97","4.19","USD","Jul 30, 2015","Jul 30, 2015"
"INDIANA ST FIN AUTH REV","Utility","Fixed Income","2,256,439.56","0.03","2,256,439.56","2,205,000.00","45506DPV1","US45506DPV19","-","101.08","United States","-","USD","0.73","3.52","1.00","Feb 01, 2025","5.00","0.73","-","3.52","0.73","3.52","USD","Mar 19, 2015","Mar 19, 2015"
"MASSACHUSETTS ST CLEAN WTR TR","Utility","Fixed Income","2,252,903.50","0.03","2,252,903.50","2,115,000.00","575829GP5","US575829GP54","-","105.27","United States","-","USD","2.54","2.99","1.00","Feb 01, 2027","5.00","2.54","-","2.99","2.54","2.99","USD","May 11, 2021","May 11, 2021"
"MINNESOTA ST","State Tax-Backed","Fixed Income","2,248,857.31","0.03","2,248,857.31","2,105,000.00","60412ALC5","US60412ALC52","-","106.42","United States","-","USD","3.13","3.01","1.00","Oct 01, 2027","5.00","3.13","-","3.01","3.13","3.01","USD","Oct 11, 2017","Oct 11, 2017"
"SALT RIV PROJ AGRIC IMPT & PWR","Utility","Fixed Income","2,248,740.50","0.03","2,248,740.50","2,070,000.00","79574CCM3","US79574CCM38","-","106.97","United States","-","USD","3.32","2.98","1.00","Jan 01, 2028","5.00","3.31","-","2.98","3.31","2.98","USD","Nov 21, 2017","Nov 21, 2017"
"GEORGIA ST PORTS AUTH REV","Transportation","Fixed Income","2,248,224.25","0.03","2,248,224.25","2,095,000.00","373586HA7","US373586HA79","-","105.65","United States","-","USD","2.89","3.11","1.00","Jul 01, 2027","5.00","2.88","-","3.11","2.88","3.11","USD","Aug 17, 2022","Aug 17, 2022"
"METROPOLITAN TRANSN AUTH N Y R","Prerefund/Escrow","Fixed Income","2,240,290.79","0.03","2,240,290.79","2,175,000.00","59259YZ51","US59259YZ512","-","100.70","United States","-","USD","0.52","3.68","1.00","Nov 15, 2024","5.00","0.52","-","3.68","0.52","3.68","USD","Jun 26, 2014","Jun 26, 2014"
"DALLAS TEX INDPT SCH DIST","School Districts","Fixed Income","2,238,904.16","0.03","2,238,904.16","2,075,000.00","235308K36","US235308K364","-","106.84","United States","-","USD","3.43","3.07","1.00","Feb 15, 2028","5.00","3.42","-","3.07","3.42","3.07","USD","Feb 09, 2023","Feb 01, 2023"
"OHIO ST WTR DEV AUTH REV","Utility","Fixed Income","2,234,643.42","0.03","2,234,643.42","2,000,000.00","67765QML7","US67765QML76","-","108.75","United States","-","USD","4.01","2.94","1.00","Dec 01, 2028","5.00","4.00","-","2.94","4.00","2.94","USD","Sep 26, 2023","Sep 26, 2023"
"VIRGINIA ST PUB SCH AUTH SPL O","Local Tax-Backed","Fixed Income","2,234,723.10","0.03","2,234,723.10","2,125,000.00","92817TGF7","US92817TGF75","-","103.91","United States","-","USD","2.11","3.18","1.00","Aug 01, 2026","5.00","2.10","-","3.18","2.10","3.18","USD","Apr 27, 2016","Apr 27, 2016"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Fixed Income","2,229,081.33","0.03","2,229,081.33","2,195,000.00","576051JZ0","US576051JZ07","-","100.30","United States","-","USD","0.25","3.73","1.00","Aug 01, 2024","5.00","0.25","-","3.73","0.25","3.73","USD","Nov 19, 2014","Nov 19, 2014"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,229,243.32","0.03","2,229,243.32","2,195,000.00","64966LZV6","US64966LZV60","-","100.31","United States","-","USD","0.25","3.70","1.00","Aug 01, 2024","5.00","0.25","-","3.70","0.25","3.70","USD","Mar 31, 2015","Mar 31, 2015"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Fixed Income","2,227,473.42","0.03","2,227,473.42","2,075,000.00","592112TD8","US592112TD88","-","105.68","United States","-","USD","2.89","3.10","1.00","Jul 01, 2027","5.00","2.88","-","3.10","2.88","3.10","USD","Oct 25, 2018","Oct 25, 2018"
"PHILADELPHIA PA","Local Tax-Backed","Fixed Income","2,226,720.04","0.03","2,226,720.04","2,165,000.00","717813WN5","US717813WN52","-","101.60","United States","-","USD","1.19","3.67","1.00","Aug 01, 2025","5.00","1.19","-","3.67","1.19","3.67","USD","May 14, 2019","May 14, 2019"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Fixed Income","2,224,338.98","0.03","2,224,338.98","2,190,000.00","13063C5T3","US13063C5T36","-","100.32","United States","-","USD","0.25","3.67","1.00","Aug 01, 2024","5.00","0.25","-","3.67","0.25","3.67","USD","Mar 14, 2017","Mar 14, 2017"
"DELAWARE ST","State Tax-Backed","Fixed Income","2,223,524.91","0.03","2,223,524.91","2,010,000.00","246381NG8","US246381NG88","-","109.37","United States","-","USD","4.21","2.87","1.00","Feb 01, 2029","5.00","4.20","-","2.87","4.20","2.87","USD","Feb 26, 2019","Feb 26, 2019"
"SAN FRANCISCO CALIF CITY & CNT","Utility","Fixed Income","2,217,507.23","0.03","2,217,507.23","2,025,000.00","79771FDQ7","US79771FDQ72","-","109.51","United States","-","USD","4.05","2.74","1.00","Nov 01, 2028","5.00","4.05","-","2.74","4.05","2.74","USD","Aug 10, 2023","Aug 10, 2023"
"INDIANA FIN AUTH HWY REV","State Tax-Backed","Fixed Income","2,213,959.43","0.03","2,213,959.43","2,090,000.00","45470RCU8","US45470RCU86","-","103.85","United States","-","USD","2.38","3.67","1.00","Jun 01, 2027","5.00","2.79","-","3.43","2.37","3.43","USD","Sep 02, 2016","Sep 02, 2016"
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","2,213,603.51","0.03","2,213,603.51","2,120,000.00","57582RJ31","US57582RJ319","-","104.42","United States","-","USD","2.35","3.15","1.00","Nov 01, 2026","5.00","2.35","-","3.15","2.35","3.15","USD","Dec 03, 2020","Dec 03, 2020"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","2,212,599.43","0.03","2,212,599.43","2,085,000.00","207758XF5","US207758XF50","-","104.45","United States","-","USD","2.47","3.24","1.00","Jan 01, 2027","5.00","2.45","-","3.24","2.45","3.24","USD","Feb 08, 2018","Feb 08, 2018"
"CONROE TEX INDPT SCH DIST","School Districts","Fixed Income","2,211,508.43","0.03","2,211,508.43","2,165,000.00","208418Y80","US208418Y803","-","101.09","United States","-","USD","0.78","3.58","1.00","Feb 15, 2025","5.00","0.76","-","3.58","0.76","3.58","USD","Jul 07, 2022","Jul 01, 2022"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Fixed Income","2,202,737.63","0.03","2,202,737.63","2,085,000.00","6461363X7","US6461363X73","-","103.76","United States","-","USD","2.41","3.49","1.00","Dec 15, 2026","5.00","2.41","-","3.49","2.41","3.49","USD","Oct 17, 2018","Oct 17, 2018"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","2,200,301.11","0.03","2,200,301.11","2,140,000.00","20772KEL9","US20772KEL98","-","102.18","United States","-","USD","1.32","3.36","1.00","Sep 15, 2025","5.00","1.31","-","3.36","1.31","3.36","USD","Sep 13, 2018","Sep 13, 2018"
"LOS ANGELES CALIF DEPT ARPTS R","Transportation","Fixed Income","2,195,322.25","0.03","2,195,322.25","2,145,000.00","544445PT0","US544445PT00","-","100.04","United States","-","USD","0.04","3.87","1.00","May 15, 2024","5.00","0.04","-","3.87","0.04","3.87","USD","Aug 27, 2020","Aug 27, 2020"
"MISSISSIPPI ST","Prerefund/Escrow","Fixed Income","2,195,143.05","0.03","2,195,143.05","2,105,000.00","605581LD7","US605581LD70","-","104.28","United States","-","USD","2.35","3.20","1.00","Nov 01, 2026","5.00","2.35","-","3.20","2.35","3.20","USD","Nov 07, 2018","Nov 07, 2018"
"WASHINGTON ST","State Tax-Backed","Fixed Income","2,191,825.47","0.03","2,191,825.47","2,000,000.00","93974EGC4","US93974EGC49","-","107.51","United States","-","USD","3.64","3.03","1.00","Jun 01, 2028","5.00","3.63","-","3.03","3.63","3.03","USD","Feb 26, 2020","Feb 26, 2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","2,187,990.52","0.03","2,187,990.52","2,120,000.00","64971XHC5","US64971XHC56","-","101.96","United States","-","USD","1.19","3.38","1.00","Aug 01, 2025","5.00","1.19","-","3.38","1.19","3.38","USD","Sep 25, 2018","Sep 25, 2018"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","2,187,940.71","0.03","2,187,940.71","2,000,000.00","64990F5Y6","US64990F5Y67","-","108.84","United States","-","USD","4.33","3.03","1.00","Mar 15, 2029","5.00","4.32","-","3.03","4.32","3.03","USD","Mar 21, 2024","Mar 21, 2024"
"INTERMOUNTAIN PWR AGY UTAH PWR","Utility","Fixed Income","2,186,814.13","0.03","2,186,814.13","2,000,000.00","45884AZZ9","US45884AZZ91","-","107.67","United States","-","USD","3.72","3.02","1.00","Jul 01, 2028","5.00","3.71","-","3.02","3.71","3.02","USD","May 12, 2022","May 12, 2022"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Fixed Income","2,185,704.00","0.03","2,185,704.00","2,000,000.00","07133AJT0","US07133AJT07","-","109.29","United States","-","USD","4.05","2.79","1.00","Nov 01, 2028","5.00","4.05","-","2.79","4.05","2.79","USD","Aug 03, 2023","Aug 03, 2023"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","2,180,590.34","0.03","2,180,590.34","2,035,000.00","64966QBS8","US64966QBS84","-","106.74","United States","-","USD","3.56","3.16","1.00","Apr 01, 2028","5.00","3.55","-","3.16","3.55","3.16","USD","Apr 18, 2019","Apr 23, 2008"
"AUSTIN TEX WTR & WASTEWATER SY","Utility","Fixed Income","2,179,514.28","0.03","2,179,514.28","2,045,000.00","052477MF0","US052477MF04","-","104.27","United States","-","USD","2.33","3.23","1.00","Nov 15, 2026","5.00","2.33","-","3.23","2.33","3.23","USD","Nov 18, 2021","Sep 27, 2021"
"SAN ANTONIO TEX WTR REV","Utility","Fixed Income","2,179,478.66","0.03","2,179,478.66","1,955,000.00","79642GMK5","US79642GMK57","-","109.16","United States","-","USD","4.39","3.03","1.00","May 15, 2029","5.00","4.38","-","3.03","4.38","3.03","USD","Jul 13, 2021","Jul 01, 2021"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Fixed Income","2,178,888.49","0.03","2,178,888.49","2,125,000.00","6461363V1","US6461363V18","-","100.65","United States","-","USD","0.60","3.93","1.00","Dec 15, 2024","5.00","0.60","-","3.93","0.60","3.93","USD","Oct 17, 2018","Oct 17, 2018"
"SAN DIEGO CNTY CALIF REGL TRAN","Local Tax-Backed","Fixed Income","2,177,285.10","0.03","2,177,285.10","2,135,000.00","797400KJ6","US797400KJ61","-","101.56","United States","-","USD","0.89","3.25","1.00","Apr 01, 2025","5.00","0.89","-","3.25","0.89","3.25","USD","Aug 17, 2016","Aug 17, 2016"
"DISTRICT COLUMBIA","State Tax-Backed","Fixed Income","2,173,999.59","0.03","2,173,999.59","2,095,000.00","25476FSB5","US25476FSB57","-","101.69","United States","-","USD","1.03","3.40","1.00","Jun 01, 2025","5.00","1.03","-","3.40","1.03","3.40","USD","Jun 23, 2016","Jun 23, 2016"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","2,172,601.02","0.03","2,172,601.02","2,105,000.00","207758ZM8","US207758ZM83","-","103.21","United States","-","USD","1.90","3.33","1.00","May 01, 2026","5.00","1.90","-","3.33","1.90","3.33","USD","May 29, 2020","May 29, 2020"
"CLARK CNTY NEV ARPT REV","Transportation","Fixed Income","2,170,588.54","0.03","2,170,588.54","2,065,000.00","18085PSG0","US18085PSG09","-","103.45","United States","-","USD","2.02","3.34","1.00","Jul 01, 2026","5.00","2.02","-","3.34","2.02","3.34","USD","Nov 27, 2019","Nov 27, 2019"
"PENNSYLVANIA ST","State Tax-Backed","Fixed Income","2,169,833.43","0.03","2,169,833.43","2,140,000.00","70914PYQ9","US70914PYQ98","-","100.34","United States","-","USD","0.28","3.78","1.00","Aug 15, 2024","5.00","0.28","-","3.78","0.28","3.78","USD","Jun 16, 2015","Jun 16, 2015"
"MARYLAND ST TRANSN AUTH TRANSN","Transportation","Fixed Income","2,168,951.16","0.02","2,168,951.16","2,000,000.00","574300PD5","US574300PD58","-","107.67","United States","-","USD","3.75","3.03","1.00","Jul 01, 2028","5.00","3.74","-","3.03","3.74","3.03","USD","Mar 05, 2024","Mar 05, 2024"
"HARRIS CNTY TEX MET TRAN AUTH","Local Tax-Backed","Fixed Income","2,166,998.80","0.02","2,166,998.80","2,000,000.00","41422EHZ9","US41422EHZ97","-","108.35","United States","-","USD","4.05","3.00","1.00","Nov 01, 2028","5.00","4.04","-","3.00","4.04","3.00","USD","Dec 20, 2018","Dec 20, 2018"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","2,166,647.59","0.02","2,166,647.59","2,090,000.00","64986DLP8","US64986DLP86","-","101.78","United States","-","USD","1.07","3.37","1.00","Jun 15, 2025","5.00","1.07","-","3.37","1.07","3.37","USD","Apr 21, 2022","Apr 21, 2022"
"DELAWARE ST","State Tax-Backed","Fixed Income","2,157,112.93","0.02","2,157,112.93","1,985,000.00","246381KT3","US246381KT37","-","107.00","United States","-","USD","3.32","2.97","1.00","Jan 01, 2028","5.00","3.31","-","2.97","3.31","2.97","USD","Dec 14, 2017","Dec 14, 2017"
"NEW JERSEY ST EDL FACS AUTH RE","Education","Fixed Income","2,155,596.39","0.02","2,155,596.39","2,045,000.00","646066RH5","US646066RH52","-","103.74","United States","-","USD","2.02","3.20","1.00","Jul 01, 2026","5.00","2.02","-","3.20","2.02","3.20","USD","Apr 05, 2016","Apr 05, 2016"
"WASHINGTON SUBN SAN DIST MD","Local Tax-Backed","Fixed Income","2,155,200.29","0.02","2,155,200.29","2,060,000.00","9401575D8","US9401575D82","-","102.54","United States","-","USD","1.49","3.34","1.00","Dec 01, 2025","5.00","1.49","-","3.34","1.49","3.34","USD","Sep 23, 2020","Sep 23, 2020"
"SCOTTSDALE ARIZ MUN PPTY CORP","Prerefund/Escrow","Fixed Income","2,147,240.93","0.02","2,147,240.93","2,000,000.00","810489SH8","US810489SH86","-","105.70","United States","-","USD","2.89","3.10","1.00","Jul 01, 2027","5.00","2.88","-","3.10","2.88","3.10","USD","Mar 01, 2017","Mar 01, 2017"
"PHILADELPHIA PA","Local Tax-Backed","Fixed Income","2,146,967.80","0.02","2,146,967.80","2,000,000.00","717813XC8","US717813XC88","-","106.10","United States","-","USD","3.39","3.26","1.00","Feb 01, 2028","5.00","3.38","-","3.26","3.38","3.26","USD","Aug 08, 2019","Aug 08, 2019"
