﻿iShares Core MSCI EMU UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ABNB","AIRBNB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NRO","NEURONES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Azionario","0,00","Germania","Xetra"
"TDC","TERADATA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"HUYA","HUYA ADR INC","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"9119","IINO KAIUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"BC","BRUNSWICK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SPDR S&P ASX","-","0,00","-","-"
"WLN","WORLDLINE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"GIL","DMG MORI AG","Azionario","0,00","Germania","Xetra"
"3333","ASAHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9628","SAN HOLDINGS (JAPAN) INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Azionario","0,00","Irlanda","Borsa Italiana"
"2819","EBARA FOODS INDUSTRY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7962","KING JIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,00","-","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"9872","KITAKEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,00","Stati Uniti","NYSE Arca"
"8127","YAMATO INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Etflab Msci Usa","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"6678","TECHNO MEDICA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"3154","MEDIUS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Azionario","0,00","Irlanda","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Azionario","0,00","Lussemburgo","London Stock Exchange"
"MDG1","MEDIGENE K AG","Azionario","0,00","Germania","Xetra"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"WEW","WESTWING GROUP AG","Azionario","0,00","Germania","Xetra"
"8035","TOKYO ELECTRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Azionario","0,00","Cina","NASDAQ"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2689","OLBA HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"KHC","KRAFT HEINZ","Azionario","0,00","Stati Uniti","NASDAQ"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IYM","ISHARES US BASIC MATERIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"CHE","CHEMED CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RNK","RANK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8267","AEON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Azionario","0,00","Irlanda","Borsa Italiana"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Azionario","0,00","Spagna","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Toronto Stock Exchange"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"NXR","NORCROS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"HEIA","HEICO CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DOCS","DR. MARTENS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,00","-","-"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8566","RICOH LEASING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,00","Giappone","London Stock Exchange"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,00","Cina","NYSE Arca"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"SNR","SENIOR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"2489","ADWAYS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
