﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HPQ","HP INC","Information Technology","Equity","2,585,795.00","0.02","2,585,795.00","93,350.00","27.70","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2,549,051.19","0.02","2,549,051.19","25,341.00","100.59","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2,524,697.25","0.02","2,524,697.25","31,035.00","81.35","United States","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","2,489,073.09","0.02","2,489,073.09","283,171.00","8.79","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2,441,040.84","0.02","2,441,040.84","28,371.00","86.04","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2,408,547.08","0.02","2,408,547.08","16,532.00","145.69","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","2,406,229.70","0.02","2,406,229.70","13,342.00","180.35","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2,376,426.80","0.02","2,376,426.80","31,240.00","76.07","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2,350,308.80","0.02","2,350,308.80","38,752.00","60.65","United States","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2,335,435.35","0.02","2,335,435.35","63,897.00","36.55","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2,319,874.24","0.02","2,319,874.24","18,488.00","125.48","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2,303,804.37","0.02","2,303,804.37","36,609.00","62.93","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","2,297,565.65","0.02","2,297,565.65","72,823.00","31.55","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","2,284,117.57","0.02","2,284,117.57","12,817.00","178.21","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2,257,167.54","0.02","2,257,167.54","3,758.00","600.63","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","2,255,650.82","0.02","2,255,650.82","16,993.00","132.74","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2,238,251.00","0.02","2,238,251.00","20,074.00","111.50","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","2,206,147.68","0.02","2,206,147.68","12,956.00","170.28","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2,177,637.64","0.01","2,177,637.64","15,559.00","139.96","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2,151,000.00","0.01","2,151,000.00","2,151,000.00","100.00","United States","-","USD"
"CPAY","CORPAY INC","Financials","Equity","2,140,000.80","0.01","2,140,000.80","7,112.00","300.90","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2,137,321.53","0.01","2,137,321.53","25,237.00","84.69","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2,127,509.05","0.01","2,127,509.05","13,045.00","163.09","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2,103,912.18","0.01","2,103,912.18","5,814.00","361.87","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2,091,024.15","0.01","2,091,024.15","66,445.00","31.47","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","2,063,996.46","0.01","2,063,996.46","5,574.00","370.29","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2,056,127.58","0.01","2,056,127.58","32,877.00","62.54","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","2,029,765.40","0.01","2,029,765.40","260.00","7,806.79","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2,018,721.90","0.01","2,018,721.90","14,703.00","137.30","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","2,007,371.86","0.01","2,007,371.86","6,673.00","300.82","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,981,189.98","0.01","1,981,189.98","14,049.00","141.02","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","1,959,918.12","0.01","1,959,918.12","1,332.00","1,471.41","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,951,615.17","0.01","1,951,615.17","18,099.00","107.83","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1,948,102.75","0.01","1,948,102.75","12,605.00","154.55","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,913,396.80","0.01","1,913,396.80","4,060.00","471.28","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,910,388.60","0.01","1,910,388.60","28,492.00","67.05","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1,908,119.58","0.01","1,908,119.58","4,638.00","411.41","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1,889,882.16","0.01","1,889,882.16","4,677.00","404.08","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,882,760.16","0.01","1,882,760.16","38,408.00","49.02","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,879,437.42","0.01","1,879,437.42","13,142.00","143.01","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1,863,813.60","0.01","1,863,813.60","46,134.00","40.40","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,853,948.44","0.01","1,853,948.44","14,044.00","132.01","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1,834,965.47","0.01","1,834,965.47","6,943.00","264.29","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","1,820,638.32","0.01","1,820,638.32","19,416.00","93.77","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1,818,820.48","0.01","1,818,820.48","32,572.00","55.84","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","1,798,081.83","0.01","1,798,081.83","27,481.00","65.43","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1,785,490.13","0.01","1,785,490.13","12,247.00","145.79","United States","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","1,786,123.20","0.01","1,786,123.20","39,516.00","45.20","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1,784,273.26","0.01","1,784,273.26","210,658.00","8.47","United States","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,782,581.38","0.01","1,782,581.38","15,034.00","118.57","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1,778,663.40","0.01","1,778,663.40","11,148.00","159.55","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,769,966.66","0.01","1,769,966.66","50,369.00","35.14","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1,763,011.98","0.01","1,763,011.98","52,191.00","33.78","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1,761,262.50","0.01","1,761,262.50","25,125.00","70.10","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1,737,580.00","0.01","1,737,580.00","13,000.00","133.66","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","1,730,517.75","0.01","1,730,517.75","14,391.00","120.25","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1,725,013.31","0.01","1,725,013.31","13,109.00","131.59","United States","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1,705,674.04","0.01","1,705,674.04","13,751.00","124.04","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","1,697,384.46","0.01","1,697,384.46","24,114.00","70.39","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,685,267.70","0.01","1,685,267.70","51,490.00","32.73","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1,684,362.11","0.01","1,684,362.11","45,511.00","37.01","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","1,676,317.50","0.01","1,676,317.50","20,319.00","82.50","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1,647,741.90","0.01","1,647,741.90","23,610.00","69.79","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1,635,756.93","0.01","1,635,756.93","13,473.00","121.41","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","1,623,154.42","0.01","1,623,154.42","37,634.00","43.13","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1,615,263.60","0.01","1,615,263.60","12,536.00","128.85","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1,614,695.04","0.01","1,614,695.04","13,349.00","120.96","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1,614,566.20","0.01","1,614,566.20","24,116.00","66.95","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,610,015.90","0.01","1,610,015.90","51,769.00","31.10","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","1,604,100.00","0.01","1,604,100.00","26,735.00","60.00","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","1,601,795.16","0.01","1,601,795.16","11,943.00","134.12","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","1,599,770.25","0.01","1,599,770.25","19,175.00","83.43","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1,586,466.75","0.01","1,586,466.75","26,175.00","60.61","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","1,574,649.34","0.01","1,574,649.34","127,193.00","12.38","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1,574,723.76","0.01","1,574,723.76","8,524.00","184.74","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,566,606.12","0.01","1,566,606.12","1,270,410.00","123.32","United Kingdom","-","GBP"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1,567,573.54","0.01","1,567,573.54","56,347.00","27.82","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,565,403.84","0.01","1,565,403.84","7,392.00","211.77","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1,553,604.36","0.01","1,553,604.36","12,188.00","127.47","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,550,834.75","0.01","1,550,834.75","38,245.00","40.55","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1,545,468.45","0.01","1,545,468.45","46,705.00","33.09","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","1,524,228.96","0.01","1,524,228.96","104,114.00","14.64","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1,524,094.54","0.01","1,524,094.54","24,242.00","62.87","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1,516,584.58","0.01","1,516,584.58","6,322.00","239.89","United States","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1,514,695.94","0.01","1,514,695.94","13,918.00","108.83","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1,512,923.16","0.01","1,512,923.16","105,947.00","14.28","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1,513,428.75","0.01","1,513,428.75","134,527.00","11.25","United States","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1,512,250.56","0.01","1,512,250.56","12,807.00","118.08","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1,511,038.00","0.01","1,511,038.00","13,768.00","109.75","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1,512,027.67","0.01","1,512,027.67","9,341.00","161.87","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1,508,137.80","0.01","1,508,137.80","4,045.00","372.84","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1,501,218.80","0.01","1,501,218.80","19,051.00","78.80","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1,500,554.51","0.01","1,500,554.51","7,553.00","198.67","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1,480,291.67","0.01","1,480,291.67","3,223.00","459.29","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","1,470,536.61","0.01","1,470,536.61","14,593.00","100.77","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1,468,588.75","0.01","1,468,588.75","905.00","1,622.75","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","1,465,318.92","0.01","1,465,318.92","20,346.00","72.02","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1,460,919.15","0.01","1,460,919.15","30,341.00","48.15","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1,458,497.04","0.01","1,458,497.04","14,872.00","98.07","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1,447,851.15","0.01","1,447,851.15","21,339.00","67.85","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","1,441,949.52","0.01","1,441,949.52","12,104.00","119.13","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1,441,363.65","0.01","1,441,363.65","12,185.00","118.29","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1,438,070.40","0.01","1,438,070.40","5,520.00","260.52","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,437,830.00","0.01","1,437,830.00","14,750.00","97.48","United States","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1,420,652.50","0.01","1,420,652.50","123,535.00","11.50","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1,403,076.64","0.01","1,403,076.64","21,233.00","66.08","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1,397,001.36","0.01","1,397,001.36","76,632.00","18.23","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,395,053.52","0.01","1,395,053.52","18,571.00","75.12","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1,395,462.05","0.01","1,395,462.05","37,705.00","37.01","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","1,389,164.67","0.01","1,389,164.67","4,959.00","280.13","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1,386,797.40","0.01","1,386,797.40","12,855.00","107.88","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,373,982.30","0.01","1,373,982.30","15,534.00","88.45","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1,366,057.44","0.01","1,366,057.44","5,874.00","232.56","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,364,664.40","0.01","1,364,664.40","32,140.00","42.46","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","1,360,885.12","0.01","1,360,885.12","17,794.00","76.48","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1,351,642.62","0.01","1,351,642.62","19,626.00","68.87","United States","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,348,651.92","0.01","1,348,651.92","38,577.00","34.96","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1,346,246.11","0.01","1,346,246.11","21,571.00","62.41","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,345,540.16","0.01","1,345,540.16","31,712.00","42.43","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1,345,676.76","0.01","1,345,676.76","13,716.00","98.11","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","1,340,387.36","0.01","1,340,387.36","13,711.00","97.76","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1,326,059.28","0.01","1,326,059.28","14,222.00","93.24","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1,326,912.55","0.01","1,326,912.55","4,885.00","271.63","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1,320,935.55","0.01","1,320,935.55","5,349.00","246.95","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1,317,322.11","0.01","1,317,322.11","71,867.00","18.33","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1,315,185.24","0.01","1,315,185.24","7,044.00","186.71","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1,313,753.28","0.01","1,313,753.28","5,754.00","228.32","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","1,310,572.80","0.01","1,310,572.80","4,880.00","268.56","United States","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1,308,077.10","0.01","1,308,077.10","26,235.00","49.86","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1,305,410.49","0.01","1,305,410.49","7,281.00","179.29","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","1,300,839.75","0.01","1,300,839.75","7,245.00","179.55","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1,297,286.37","0.01","1,297,286.37","11,553.00","112.29","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1,289,617.68","0.01","1,289,617.68","12,039.00","107.12","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,287,265.56","0.01","1,287,265.56","52,692.00","24.43","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1,282,226.40","0.01","1,282,226.40","24,102.00","53.20","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,279,349.04","0.01","1,279,349.04","14,296.00","89.49","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1,266,580.38","0.01","1,266,580.38","22,529.00","56.22","United States","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","1,263,454.40","0.01","1,263,454.40","51,152.00","24.70","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1,262,040.55","0.01","1,262,040.55","56,977.00","22.15","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1,261,467.48","0.01","1,261,467.48","8,606.00","146.58","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,257,191.18","0.01","1,257,191.18","7,511.00","167.38","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,246,488.92","0.01","1,246,488.92","21,052.00","59.21","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","1,232,763.70","0.01","1,232,763.70","21,994.00","56.05","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,229,649.58","0.01","1,229,649.58","67,489.00","18.22","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1,226,762.16","0.01","1,226,762.16","20,604.00","59.54","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1,225,947.06","0.01","1,225,947.06","20,022.00","61.23","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","1,223,269.16","0.01","1,223,269.16","7,439.00","164.44","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,219,627.50","0.01","1,219,627.50","13,650.00","89.35","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,218,556.60","0.01","1,218,556.60","16,915.00","72.04","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,218,060.20","0.01","1,218,060.20","10,370.00","117.46","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","1,211,652.42","0.01","1,211,652.42","25,206.00","48.07","United States","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","1,207,896.69","0.01","1,207,896.69","19,929.00","60.61","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","1,201,479.84","0.01","1,201,479.84","17,776.00","67.59","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1,185,642.90","0.01","1,185,642.90","29,835.00","39.74","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,180,218.45","0.01","1,180,218.45","17,761.00","66.45","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1,170,726.76","0.01","1,170,726.76","36,631.00","31.96","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","1,170,631.59","0.01","1,170,631.59","6,847.00","170.97","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","1,166,888.74","0.01","1,166,888.74","7,097.00","164.42","United States","NASDAQ","USD"
"TTC","TORO","Industrials","Equity","1,165,729.08","0.01","1,165,729.08","13,511.00","86.28","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1,161,423.45","0.01","1,161,423.45","37,047.00","31.35","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","1,158,584.77","0.01","1,158,584.77","32,627.00","35.51","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","1,157,475.44","0.01","1,157,475.44","7,733.00","149.68","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,150,208.40","0.01","1,150,208.40","33,090.00","34.76","United States","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","1,150,336.32","0.01","1,150,336.32","67,508.00","17.04","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1,144,734.02","0.01","1,144,734.02","13,439.00","85.18","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","1,140,002.82","0.01","1,140,002.82","25,033.00","45.54","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1,123,008.70","0.01","1,123,008.70","12,923.00","86.90","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,115,482.74","0.01","1,115,482.74","10,977.00","101.62","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","1,110,033.07","0.01","1,110,033.07","58,763.00","18.89","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,108,616.16","0.01","1,108,616.16","16,332.00","67.88","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1,091,209.55","0.01","1,091,209.55","2,855.00","382.21","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","1,087,582.14","0.01","1,087,582.14","5,454.00","199.41","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1,083,823.68","0.01","1,083,823.68","21,922.00","49.44","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","1,075,234.50","0.01","1,075,234.50","51,570.00","20.85","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","1,065,030.00","0.01","1,065,030.00","2,620.00","406.50","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,063,334.58","0.01","1,063,334.58","4,543.00","234.06","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,052,607.46","0.01","1,052,607.46","94,489.00","11.14","United States","New York Stock Exchange Inc.","USD"
