﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"HUM","HUMANA INC","Verzekering","Obligaties","38.819,17","0,03","38.819,17","45.000,00","45.000,00","86,03","Verenigde Staten","-","12,01","01/okt/2044","4,95","USD","19/sep/2014"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligaties","38.790,09","0,03","38.790,09","40.000,00","40.000,00","96,98","Verenigde Staten","-","7,59","18/apr/2034","5,40","USD","18/apr/2024"
"DIS","WALT DISNEY CO","Communicatie","Obligaties","38.781,56","0,03","38.781,56","52.000,00","52.000,00","72,94","Verenigde Staten","-","16,55","13/mei/2060","3,80","USD","13/mei/2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligaties","38.768,51","0,03","38.768,51","46.000,00","46.000,00","83,41","Verenigde Staten","-","5,50","15/mei/2030","2,05","USD","30/apr/2020"
"SUCN","SUNCOR ENERGY INC.","Energie","Obligaties","38.765,25","0,03","38.765,25","36.000,00","36.000,00","105,07","Canada","-","9,33","01/jun/2039","6,85","USD","06/jun/2008"
"ORCL","ORACLE CORPORATION","Technologie","Obligaties","38.746,30","0,03","38.746,30","45.000,00","45.000,00","84,45","Verenigde Staten","-","8,47","15/mei/2035","3,90","USD","05/mei/2015"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communicatie","Obligaties","38.707,44","0,03","38.707,44","61.000,00","61.000,00","63,09","Verenigde Staten","-","14,28","15/sep/2055","4,00","USD","09/jun/2021"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Kapitaalgoederen","Obligaties","38.694,90","0,03","38.694,90","40.000,00","40.000,00","96,31","Verenigde Staten","-","3,85","15/sep/2028","4,70","USD","14/sep/2018"
"GD","GENERAL DYNAMICS CORPORATION","Kapitaalgoederen","Obligaties","38.654,39","0,03","38.654,39","40.000,00","40.000,00","95,04","Verenigde Staten","-","3,60","15/mei/2028","3,75","USD","11/mei/2018"
"NEM","NEWMONT CORPORATION","Basic Industry","Obligaties","38.655,61","0,03","38.655,61","43.000,00","43.000,00","89,45","Verenigde Staten","-","11,35","15/mrt/2042","4,88","USD","08/mrt/2012"
"LOW","LOWES COMPANIES INC","Cyclische consumentengoederen","Obligaties","38.643,95","0,03","38.643,95","40.000,00","40.000,00","96,08","Verenigde Staten","-","15,11","15/sep/2062","5,80","USD","08/sep/2022"
"MCD","MCDONALDS CORPORATION MTN","Cyclische consumentengoederen","Obligaties","38.644,63","0,03","38.644,63","42.000,00","42.000,00","90,94","Verenigde Staten","-","5,35","01/jul/2030","3,60","USD","27/mrt/2020"
"CCI","CROWN CASTLE INC","Communicatie","Obligaties","38.624,44","0,03","38.624,44","41.000,00","41.000,00","93,73","Verenigde Staten","-","3,07","01/sep/2027","3,65","USD","01/aug/2017"
"KMI","KINDER MORGAN INC","Energie","Obligaties","38.619,76","0,03","38.619,76","40.000,00","40.000,00","95,99","Verenigde Staten","-","3,43","01/mrt/2028","4,30","USD","01/mrt/2018"
"RCICN","ROGERS COMMUNICATIONS INC","Communicatie","Obligaties","38.573,95","0,03","38.573,95","40.000,00","40.000,00","95,42","Canada","-","7,44","15/feb/2034","5,30","USD","09/feb/2024"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","38.573,07","0,03","38.573,07","40.000,00","40.000,00","94,73","Verenigde Staten","-","4,40","15/mei/2029","4,00","USD","20/mei/2022"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligaties","38.555,52","0,03","38.555,52","60.000,00","60.000,00","63,07","Verenigde Staten","-","15,65","15/mei/2050","2,80","USD","30/apr/2020"
"NFLX","NETFLIX INC","Communicatie","Obligaties","38.560,53","0,03","38.560,53","36.000,00","36.000,00","104,40","Verenigde Staten","-","4,22","15/mei/2029","6,38","USD","26/okt/2018"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligaties","38.518,36","0,03","38.518,36","48.000,00","48.000,00","79,88","Verenigde Staten","-","6,17","11/feb/2031","1,96","USD","11/feb/2021"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Obligaties","38.477,41","0,03","38.477,41","60.000,00","60.000,00","62,67","Verenigde Staten","-","14,73","01/mei/2050","3,15","USD","30/apr/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankieren","Obligaties","38.485,85","0,03","38.485,85","50.000,00","50.000,00","75,78","Verenigd Koninkrijk","-","13,04","09/jan/2048","4,34","USD","09/jan/2018"
"LMT","LOCKHEED MARTIN CORPORATION","Kapitaalgoederen","Obligaties","38.487,49","0,03","38.487,49","40.000,00","40.000,00","95,39","Verenigde Staten","-","7,62","15/feb/2034","4,75","USD","25/mei/2023"
"AMT","AMERICAN TOWER CORPORATION","Communicatie","Obligaties","38.463,94","0,03","38.463,94","47.000,00","47.000,00","81,12","Verenigde Staten","-","5,58","15/jun/2030","2,10","USD","03/jun/2020"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligaties","38.476,97","0,03","38.476,97","40.000,00","40.000,00","94,91","Verenigde Staten","-","2,85","15/jun/2027","3,75","USD","05/jun/2017"
"CRBG","COREBRIDGE FINANCIAL INC","Verzekering","Obligaties","38.442,07","0,03","38.442,07","50.000,00","50.000,00","76,73","Verenigde Staten","-","14,21","05/apr/2052","4,40","USD","24/mei/2023"
"BATSLN","BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Obligaties","38.429,87","0,03","38.429,87","40.000,00","40.000,00","95,68","Verenigd Koninkrijk","-","3,51","16/mrt/2028","4,45","USD","16/mrt/2022"
"AAPL","APPLE INC","Technologie","Obligaties","38.410,46","0,03","38.410,46","41.000,00","41.000,00","93,39","Verenigde Staten","-","3,14","12/sep/2027","2,90","USD","12/sep/2017"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligaties","38.408,77","0,03","38.408,77","60.000,00","60.000,00","63,53","Zwitserland","-","16,08","14/aug/2050","2,75","USD","14/feb/2020"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligaties","38.396,19","0,03","38.396,19","37.000,00","37.000,00","101,11","Verenigde Staten","-","10,11","01/mei/2040","5,75","USD","17/mei/2010"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligaties","38.381,55","0,03","38.381,55","60.000,00","60.000,00","62,72","Verenigde Staten","-","15,25","15/mei/2050","2,95","USD","07/mei/2020"
"NXPI","NXP BV","Technologie","Obligaties","38.382,37","0,03","38.382,37","40.000,00","40.000,00","94,66","Verenigde Staten","-","6,84","15/jan/2033","5,00","USD","16/mei/2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankieren","Obligaties","38.367,47","0,03","38.367,47","40.000,00","40.000,00","94,33","Verenigde Staten","-","2,79","11/mei/2027","3,65","USD","11/mei/2020"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Obligaties","38.366,38","0,03","38.366,38","42.000,00","42.000,00","89,75","Verenigde Staten","-","5,20","15/mei/2030","3,75","USD","22/jan/2020"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligaties","38.300,16","0,03","38.300,16","48.000,00","48.000,00","79,23","Verenigde Staten","-","6,08","29/okt/2030","1,20","USD","29/okt/2020"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Obligaties","38.287,07","0,03","38.287,07","40.000,00","40.000,00","95,33","Verenigde Staten","-","3,42","15/mrt/2028","4,20","USD","17/jul/2017"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","38.240,69","0,03","38.240,69","58.000,00","58.000,00","65,50","Verenigde Staten","-","12,03","21/aug/2040","2,70","USD","21/aug/2020"
"D","DOMINION ENERGY INC","Elektrisch","Obligaties","38.217,03","0,03","38.217,03","43.000,00","43.000,00","88,72","Verenigde Staten","-","5,24","01/apr/2030","3,38","USD","03/apr/2020"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","38.213,28","0,03","38.213,28","59.000,00","59.000,00","64,51","Verenigde Staten","-","18,58","17/mrt/2062","3,04","USD","17/mrt/2021"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligaties","38.187,62","0,03","38.187,62","40.000,00","40.000,00","94,37","Verenigde Staten","-","6,99","20/jan/2033","4,50","USD","09/sep/2022"
"SPG","SIMON PROPERTY GROUP LP","Onroerendgoed-Beleggingstrust","Obligaties","38.167,60","0,03","38.167,60","40.000,00","40.000,00","94,27","Verenigde Staten","-","2,88","15/jun/2027","3,38","USD","01/jun/2017"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligaties","38.158,17","0,03","38.158,17","42.000,00","42.000,00","90,62","Verenigde Staten","-","12,11","01/apr/2044","4,90","USD","07/mrt/2014"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligaties","38.163,94","0,03","38.163,94","57.000,00","57.000,00","66,64","Verenigde Staten","-","14,75","15/mrt/2050","3,40","USD","16/mrt/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligaties","38.107,55","0,03","38.107,55","40.000,00","40.000,00","94,97","Verenigde Staten","-","3,93","21/sep/2028","3,94","USD","21/sep/2018"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligaties","38.063,49","0,03","38.063,49","55.000,00","55.000,00","68,95","Verenigd Koninkrijk","-","13,94","25/sep/2050","3,98","USD","25/sep/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","38.058,46","0,03","38.058,46","35.000,00","35.000,00","106,05","Verenigde Staten","-","13,52","15/nov/2053","6,25","USD","13/nov/2023"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","38.059,61","0,03","38.059,61","40.000,00","40.000,00","93,99","Verenigde Staten","-","7,62","15/jan/2034","4,50","USD","17/mei/2023"
"NOC","NORTHROP GRUMMAN CORP","Kapitaalgoederen","Obligaties","38.057,76","0,03","38.057,76","40.000,00","40.000,00","94,71","Verenigde Staten","-","7,08","15/mrt/2033","4,70","USD","08/feb/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","38.044,87","0,03","38.044,87","45.000,00","45.000,00","84,13","Verenigde Staten","-","13,66","15/sep/2048","4,52","USD","20/aug/2015"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligaties","38.009,35","0,03","38.009,35","38.000,00","38.000,00","99,66","Verenigde Staten","-","3,72","22/mrt/2028","5,05","USD","17/okt/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","37.959,26","0,03","37.959,26","65.000,00","65.000,00","58,04","Verenigde Staten","-","16,51","01/sep/2053","2,77","USD","13/mei/2021"
"ET","ENERGY TRANSFER PARTNERS LP","Energie","Obligaties","37.961,94","0,03","37.961,94","44.000,00","44.000,00","86,23","Verenigde Staten","-","12,35","15/apr/2047","5,30","USD","17/jan/2017"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligaties","37.963,42","0,03","37.963,42","39.000,00","39.000,00","95,43","Verenigde Staten","-","8,26","20/mei/2035","4,65","USD","20/mei/2015"
"C","CITIGROUP INC","Bankieren","Obligaties","37.945,43","0,03","37.945,43","40.000,00","40.000,00","92,48","Verenigde Staten","-","11,60","06/mei/2044","5,30","USD","06/mei/2014"
"BRKHEC","PACIFICORP","Elektrisch","Obligaties","37.938,81","0,03","37.938,81","40.000,00","40.000,00","93,19","Verenigde Staten","-","13,56","15/jan/2055","5,80","USD","05/jan/2024"
"ELV","ELEVANCE HEALTH INC","Verzekering","Obligaties","37.924,07","0,03","37.924,07","45.000,00","45.000,00","83,32","Verenigde Staten","-","5,46","15/mei/2030","2,25","USD","05/mei/2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligaties","37.888,45","0,03","37.888,45","50.000,00","50.000,00","75,61","Verenigde Staten","-","7,52","15/sep/2032","1,85","USD","20/aug/2020"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligaties","37.893,18","0,03","37.893,18","40.000,00","40.000,00","93,59","Verenigde Staten","-","14,28","01/aug/2054","5,35","USD","02/aug/2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligaties","37.874,09","0,03","37.874,09","40.000,00","40.000,00","92,53","Verenigde Staten","-","15,88","17/mei/2063","5,15","USD","17/mei/2023"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligaties","37.856,10","0,03","37.856,10","40.000,00","40.000,00","94,31","Verenigde Staten","-","3,95","15/sep/2028","3,60","USD","07/sep/2018"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligaties","37.864,93","0,03","37.864,93","43.000,00","43.000,00","87,59","Canada","-","13,12","15/mrt/2049","5,10","USD","12/okt/2018"
"BHI","BAKER HUGHES HOLDINGS LLC","Energie","Obligaties","37.843,19","0,03","37.843,19","40.000,00","40.000,00","94,14","Verenigde Staten","-","10,79","15/sep/2040","5,13","USD","24/aug/2010"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","37.840,68","0,03","37.840,68","40.000,00","40.000,00","93,13","Verenigde Staten","-","3,21","02/nov/2027","3,20","USD","02/nov/2017"
"SPGI","S&P GLOBAL INC 144A","Technologie","Obligaties","37.835,85","0,03","37.835,85","38.000,00","38.000,00","99,09","Verenigde Staten","-","7,27","15/sep/2033","5,25","USD","12/sep/2023"
"C","CITIGROUP INC","Bankieren","Obligaties","37.813,16","0,03","37.813,16","35.000,00","35.000,00","107,39","Verenigde Staten","-","11,06","13/sep/2043","6,67","USD","13/sep/2013"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Obligaties","37.803,30","0,03","37.803,30","35.000,00","35.000,00","104,89","Verenigde Staten","-","13,07","15/nov/2053","6,50","USD","25/okt/2023"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligaties","37.801,11","0,03","37.801,11","46.000,00","46.000,00","80,77","Verenigde Staten","-","13,33","15/dec/2046","4,13","USD","21/nov/2016"
"RSG","REPUBLIC SERVICES INC","Kapitaalgoederen","Obligaties","37.705,27","0,03","37.705,27","39.000,00","39.000,00","96,44","Verenigde Staten","-","7,68","01/apr/2034","5,00","USD","28/mrt/2023"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligaties","37.689,31","0,03","37.689,31","44.000,00","44.000,00","85,30","Verenigde Staten","-","10,75","15/mrt/2039","3,88","USD","11/mrt/2019"
"AAPL","APPLE INC","Technologie","Obligaties","37.562,55","0,03","37.562,55","42.000,00","42.000,00","88,78","Verenigde Staten","-","6,99","08/aug/2032","3,35","USD","08/aug/2022"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","37.570,01","0,03","37.570,01","47.000,00","47.000,00","79,15","Verenigde Staten","-","5,96","30/okt/2030","1,68","USD","03/mei/2021"
"USB","US BANCORP MTN","Bankieren","Obligaties","37.544,33","0,03","37.544,33","39.000,00","39.000,00","94,40","Verenigde Staten","-","3,58","26/apr/2028","3,90","USD","26/apr/2018"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obligaties","37.523,10","0,03","37.523,10","35.000,00","35.000,00","104,58","Luxemburg","-","6,33","29/nov/2032","6,80","USD","29/nov/2022"
"HCA","HCA INC","Consumer Non-Cyclical","Obligaties","37.520,15","0,03","37.520,15","37.000,00","37.000,00","100,15","Verenigde Staten","-","3,91","01/feb/2029","5,88","USD","30/jan/2019"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligaties","37.483,37","0,03","37.483,37","55.000,00","55.000,00","67,85","Verenigde Staten","-","15,53","15/sep/2051","3,30","USD","06/apr/2021"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligaties","37.457,94","0,03","37.457,94","59.000,00","59.000,00","63,18","Verenigde Staten","-","16,10","10/mrt/2052","2,95","USD","10/sep/2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","37.420,06","0,03","37.420,06","50.000,00","50.000,00","73,32","Verenigde Staten","-","11,96","01/jul/2049","5,13","USD","10/jul/2019"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligaties","37.390,06","0,03","37.390,06","40.000,00","40.000,00","93,44","Verenigde Staten","-","4,42","15/apr/2029","3,95","USD","22/apr/2022"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektrisch","Obligaties","37.387,29","0,03","37.387,29","61.000,00","61.000,00","60,08","Verenigde Staten","-","15,58","15/mei/2051","2,85","USD","03/mrt/2021"
"HPQ","HP INC","Technologie","Obligaties","37.374,34","0,03","37.374,34","40.000,00","40.000,00","93,40","Verenigde Staten","-","4,42","15/apr/2029","4,00","USD","31/mrt/2022"
"GM","GENERAL MOTORS CO","Cyclische consumentengoederen","Obligaties","37.357,28","0,03","37.357,28","41.000,00","41.000,00","90,88","Verenigde Staten","-","8,23","01/apr/2035","5,00","USD","12/nov/2014"
"ORAFP","ORANGE SA","Communicatie","Obligaties","37.344,98","0,03","37.344,98","39.000,00","39.000,00","94,34","Frankrijk","-","10,99","13/jan/2042","5,38","USD","13/jan/2012"
"NEM","NEWMONT CORPORATION","Basic Industry","Obligaties","37.273,27","0,03","37.273,27","45.000,00","45.000,00","82,72","Verenigde Staten","-","5,83","01/okt/2030","2,25","USD","18/mrt/2020"
"RIOLN","RIO TINTO ALCAN INC","Basic Industry","Obligaties","37.265,64","0,03","37.265,64","35.000,00","35.000,00","104,38","Canada","-","7,19","15/dec/2033","6,13","USD","08/dec/2003"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligaties","37.157,69","0,03","37.157,69","54.000,00","54.000,00","68,57","Verenigde Staten","-","12,25","15/sep/2040","2,65","USD","20/aug/2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligaties","37.105,55","0,03","37.105,55","37.000,00","37.000,00","98,14","Verenigde Staten","-","10,72","01/dec/2041","5,65","USD","13/dec/2011"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligaties","37.107,21","0,03","37.107,21","40.000,00","40.000,00","92,17","Verenigde Staten","-","8,54","01/sep/2035","4,60","USD","14/sep/2015"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","37.098,78","0,03","37.098,78","47.000,00","47.000,00","78,81","Verenigde Staten","-","6,41","15/mrt/2031","1,38","USD","18/sep/2020"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligaties","37.073,26","0,03","37.073,26","35.000,00","35.000,00","103,08","Verenigde Staten","-","6,85","15/nov/2033","6,70","USD","24/aug/2023"
"ADI","ANALOG DEVICES INC","Technologie","Obligaties","37.060,61","0,03","37.060,61","43.000,00","43.000,00","86,11","Verenigde Staten","-","4,19","01/okt/2028","1,70","USD","05/okt/2021"
"DLR","DIGITAL REALTY TRUST LP","Onroerendgoed-Beleggingstrust","Obligaties","37.056,54","0,03","37.056,54","39.000,00","39.000,00","94,37","Verenigde Staten","-","3,02","15/aug/2027","3,70","USD","07/aug/2017"
"LMT","LOCKHEED MARTIN CORPORATION","Kapitaalgoederen","Obligaties","37.006,36","0,03","37.006,36","40.000,00","40.000,00","91,18","Verenigde Staten","-","6,70","15/jun/2032","3,90","USD","05/mei/2022"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligaties","37.004,60","0,03","37.004,60","45.000,00","45.000,00","82,06","Verenigd Koninkrijk","-","6,12","25/mrt/2031","2,73","USD","25/sep/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","36.989,28","0,03","36.989,28","38.000,00","38.000,00","96,96","Verenigde Staten","-","3,12","15/sep/2027","4,15","USD","08/sep/2022"
"FITB","FIFTH THIRD BANCORP","Bankieren","Obligaties","36.967,02","0,03","36.967,02","40.000,00","40.000,00","91,26","Verenigde Staten","-","2,84","05/mei/2027","2,55","USD","05/mei/2020"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligaties","36.940,26","0,03","36.940,26","63.000,00","63.000,00","58,37","Verenigde Staten","-","17,98","16/sep/2062","2,97","USD","02/jun/2021"
"WCNCN","WASTE CONNECTIONS INC","Kapitaalgoederen","Obligaties","36.894,39","0,03","36.894,39","40.000,00","40.000,00","91,15","Verenigde Staten","-","7,05","15/jan/2033","4,20","USD","18/aug/2022"
"TRV","TRAVELERS COMPANIES INC","Verzekering","Obligaties","36.874,41","0,03","36.874,41","37.000,00","37.000,00","97,18","Verenigde Staten","-","10,55","01/nov/2040","5,35","USD","01/nov/2010"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","36.864,37","0,03","36.864,37","44.000,00","44.000,00","83,04","Verenigde Staten","-","5,57","01/jun/2030","1,95","USD","18/mei/2020"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","36.825,07","0,03","36.825,07","45.000,00","45.000,00","81,59","Verenigde Staten","-","7,00","15/mrt/2032","2,70","USD","29/jun/2022"
"BHI","BAKER HUGHES HOLDINGS LLC","Energie","Obligaties","36.821,20","0,03","36.821,20","39.000,00","39.000,00","93,27","Verenigde Staten","-","3,31","15/dec/2027","3,34","USD","31/jan/2018"
"SBUX","STARBUCKS CORPORATION","Cyclische consumentengoederen","Obligaties","36.817,50","0,03","36.817,50","43.000,00","43.000,00","84,54","Verenigde Staten","-","5,81","15/nov/2030","2,55","USD","07/mei/2020"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Obligaties","36.811,86","0,03","36.811,86","36.000,00","36.000,00","100,58","Verenigde Staten","-","1,52","15/jul/2027","6,50","USD","17/jan/2019"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obligaties","36.805,39","0,03","36.805,39","35.000,00","35.000,00","102,63","Luxemburg","-","3,09","29/nov/2027","6,55","USD","29/nov/2022"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","36.798,12","0,03","36.798,12","39.000,00","39.000,00","91,15","Verenigde Staten","-","7,74","30/apr/2036","6,88","USD","18/okt/2006"
"BRKHEC","PACIFICORP","Elektrisch","Obligaties","36.772,23","0,03","36.772,23","40.000,00","40.000,00","89,59","Verenigde Staten","-","13,51","15/mei/2054","5,50","USD","17/mei/2023"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obligaties","36.760,84","0,03","36.760,84","37.000,00","37.000,00","98,74","Verenigd Koninkrijk","-","3,44","03/mrt/2028","4,88","USD","03/mrt/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","36.754,75","0,03","36.754,75","44.000,00","44.000,00","81,68","Verenigde Staten","-","13,21","15/nov/2047","4,35","USD","15/jul/2020"
"AVGO","BROADCOM CORP/BROADCOM CAYMAN FIN","Technologie","Obligaties","36.713,76","0,03","36.713,76","39.000,00","39.000,00","93,23","Verenigde Staten","-","3,39","15/jan/2028","3,50","USD","14/feb/2018"
"INTC","INTEL CORPORATION","Technologie","Obligaties","36.688,16","0,03","36.688,16","40.000,00","40.000,00","90,35","Verenigde Staten","-","7,06","15/dec/2032","4,00","USD","11/dec/2012"
"NI","NISOURCE INC","Aardgas","Obligaties","36.677,19","0,03","36.677,19","40.000,00","40.000,00","90,02","Verenigde Staten","-","5,18","01/mei/2030","3,60","USD","13/apr/2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligaties","36.661,29","0,03","36.661,29","62.000,00","62.000,00","58,86","Verenigde Staten","-","17,57","15/sep/2060","3,00","USD","20/aug/2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektrisch","Obligaties","36.625,06","0,03","36.625,06","35.000,00","35.000,00","101,88","Verenigde Staten","-","6,44","01/nov/2032","5,95","USD","08/nov/2022"
"MA","MASTERCARD INC","Technologie","Obligaties","36.585,58","0,03","36.585,58","40.000,00","40.000,00","90,34","Verenigde Staten","-","4,57","01/jun/2029","2,95","USD","31/mei/2019"
"MS","MORGAN STANLEY","Bankieren","Obligaties","36.561,72","0,03","36.561,72","41.000,00","41.000,00","87,00","Verenigde Staten","-","9,32","22/apr/2039","4,46","USD","24/apr/2018"
"RY","ROYAL BANK OF CANADA MTN","Bankieren","Obligaties","36.553,50","0,03","36.553,50","40.000,00","40.000,00","89,62","Canada","-","6,63","04/mei/2032","3,88","USD","14/apr/2022"
"ABXCN","BARRICK NA FINANCE LLC","Basic Industry","Obligaties","36.475,76","0,03","36.475,76","36.000,00","36.000,00","98,65","Canada","-","11,13","01/mei/2043","5,75","USD","20/sep/2013"
"MET","METLIFE INC","Verzekering","Obligaties","36.479,65","0,03","36.479,65","40.000,00","40.000,00","89,91","Verenigde Staten","-","14,10","15/jul/2052","5,00","USD","11/jul/2022"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligaties","36.448,19","0,03","36.448,19","55.000,00","55.000,00","65,51","Verenigde Staten","-","14,18","04/feb/2051","3,70","USD","04/feb/2021"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","36.452,80","0,03","36.452,80","40.000,00","40.000,00","90,68","Verenigde Staten","-","14,40","15/sep/2052","4,95","USD","19/sep/2022"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","36.451,36","0,03","36.451,36","38.000,00","38.000,00","94,60","Verenigde Staten","-","4,14","15/dec/2028","3,88","USD","17/dec/2018"
"CSX","CSX CORP","Transport","Obligaties","36.371,67","0,03","36.371,67","39.000,00","39.000,00","91,52","Verenigde Staten","-","6,91","15/nov/2032","4,10","USD","28/jul/2022"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligaties","36.322,87","0,03","36.322,87","39.000,00","39.000,00","92,75","Verenigde Staten","-","4,36","07/mrt/2029","3,40","USD","07/mrt/2019"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligaties","36.300,74","0,03","36.300,74","38.000,00","38.000,00","95,31","Verenigd Koninkrijk","-","5,02","02/apr/2030","4,91","USD","02/apr/2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektrisch","Obligaties","36.313,12","0,03","36.313,12","35.000,00","35.000,00","101,04","Verenigde Staten","-","3,05","01/nov/2027","5,85","USD","08/nov/2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","36.295,43","0,03","36.295,43","39.000,00","39.000,00","92,68","Verenigde Staten","-","3,50","15/mrt/2028","4,20","USD","27/nov/2017"
"GPN","GLOBAL PAYMENTS INC","Technologie","Obligaties","36.297,26","0,03","36.297,26","41.000,00","41.000,00","87,97","Verenigde Staten","-","4,74","15/aug/2029","3,20","USD","14/aug/2019"
"GM","GENERAL MOTORS CO","Cyclische consumentengoederen","Obligaties","36.279,70","0,03","36.279,70","35.000,00","35.000,00","103,34","Verenigde Staten","-","2,97","01/okt/2027","6,80","USD","12/mei/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Kapitaalgoederen","Obligaties","36.282,85","0,03","36.282,85","45.000,00","45.000,00","80,59","Verenigde Staten","-","13,26","15/apr/2047","4,35","USD","08/dec/2020"
"SRE","SEMPRA","Aardgas","Obligaties","36.276,60","0,03","36.276,60","37.000,00","37.000,00","97,99","Verenigde Staten","-","9,99","15/okt/2039","6,00","USD","08/okt/2009"
"CNC","CENTENE CORPORATION","Verzekering","Obligaties","36.254,56","0,03","36.254,56","45.000,00","45.000,00","80,00","Verenigde Staten","-","6,39","01/aug/2031","2,63","USD","12/aug/2021"
"HCA","HCA INC","Consumer Non-Cyclical","Obligaties","36.254,57","0,03","36.254,57","55.000,00","55.000,00","65,01","Verenigde Staten","-","14,64","15/jul/2051","3,50","USD","30/jun/2021"
