﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","1.165.217,97","0,24","1.165.217,97","1.149.000,00","1.149.000,00","99,87","Deutschland","-","3,29","19.Okt.2027","3,13","EUR","19.Okt.2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Anleihen","1.164.205,43","0,24","1.164.205,43","1.415.000,00","1.415.000,00","82,27","Deutschland","-","6,30","02.Sept.2030","0,01","EUR","02.Sept.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Anleihen","1.132.229,91","0,23","1.132.229,91","1.588.000,00","1.588.000,00","71,22","Deutschland","-","11,14","05.Sept.2035","0,13","EUR","08.Sept.2020"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Anleihen","1.130.006,46","0,23","1.130.006,46","1.166.000,00","1.166.000,00","96,39","Deutschland","-","1,37","10.Sept.2025","0,88","EUR","10.Sept.2015"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","1.120.652,66","0,23","1.120.652,66","1.152.000,00","1.152.000,00","96,59","Deutschland","-","4,43","19.Jan.2029","2,88","EUR","19.Jan.2023"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Gedeckt","Anleihen","1.119.662,86","0,23","1.119.662,86","1.300.000,00","1.300.000,00","86,13","Deutschland","-","4,75","06.Feb.2029","0,01","EUR","06.Feb.2020"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Anleihen","1.116.650,02","0,23","1.116.650,02","1.300.000,00","1.300.000,00","85,85","Deutschland","-","4,48","02.Nov.2028","0,10","EUR","02.Nov.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","1.116.026,78","0,23","1.116.026,78","1.250.000,00","1.250.000,00","89,28","Deutschland","-","3,53","12.Nov.2027","0,01","EUR","12.Nov.2019"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Anleihen","1.112.822,88","0,23","1.112.822,88","1.367.000,00","1.367.000,00","80,53","Deutschland","-","9,35","17.Apr.2034","0,88","EUR","16.Apr.2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Anleihen","1.110.959,48","0,23","1.110.959,48","1.162.000,00","1.162.000,00","95,43","Deutschland","-","1,73","20.Jan.2026","0,75","EUR","20.Jan.2016"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Anleihen","1.107.236,64","0,23","1.107.236,64","1.608.000,00","1.608.000,00","68,86","Deutschland","-","11,61","21.Jan.2036","0,01","EUR","21.Jan.2021"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","1.094.697,48","0,22","1.094.697,48","1.200.000,00","1.200.000,00","90,75","Deutschland","-","4,32","02.Okt.2028","0,88","EUR","02.Okt.2018"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","1.079.180,70","0,22","1.079.180,70","1.100.000,00","1.100.000,00","96,82","Deutschland","-","3,25","20.Sept.2027","2,25","EUR","20.Sept.2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","1.076.665,23","0,22","1.076.665,23","1.400.000,00","1.400.000,00","76,71","Deutschland","-","8,81","27.Apr.2033","0,20","EUR","27.Apr.2021"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Anleihen","1.071.800,95","0,22","1.071.800,95","1.268.000,00","1.268.000,00","84,52","Deutschland","-","5,49","07.Nov.2029","0,01","EUR","07.Nov.2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.071.538,22","0,22","1.071.538,22","1.508.000,00","1.508.000,00","70,82","Deutschland","-","11,65","02.Mai2036","0,25","EUR","04.Mai2021"
"AARB","AAREAL BANK AG MTN RegS","Gedeckt","Anleihen","1.039.109,33","0,21","1.039.109,33","1.083.000,00","1.083.000,00","95,66","Deutschland","-","1,22","15.Juli2025","0,38","EUR","28.Aug.2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Anleihen","1.022.545,35","0,21","1.022.545,35","1.746.000,00","1.746.000,00","58,56","Deutschland","-","16,31","02.Nov.2040","0,01","EUR","03.Nov.2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","987.893,55","0,20","987.893,55","1.000.000,00","1.000.000,00","98,04","Deutschland","-","6,11","13.Jan.2031","2,88","EUR","12.Jan.2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","916.645,30","0,19","916.645,30","900.000,00","900.000,00","99,83","Deutschland","-","3,28","28.Okt.2027","3,63","EUR","25.Sept.2023"
"SAARLB","LANDESBANK SAAR GIROZENTRALE RegS","Gedeckt","Anleihen","792.141,48","0,16","792.141,48","800.000,00","800.000,00","98,28","Deutschland","-","8,43","17.Jan.2034","3,00","EUR","17.Jan.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","784.094,05","0,16","784.094,05","800.000,00","800.000,00","97,65","Deutschland","-","6,25","28.Feb.2031","2,75","EUR","10.Jan.2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Anleihen","595.367,68","0,12","595.367,68","600.000,00","600.000,00","98,96","Deutschland","-","4,29","13.Nov.2028","2,88","EUR","13.März2024"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Anleihen","583.065,94","0,12","583.065,94","600.000,00","600.000,00","97,14","Deutschland","-","0,91","19.März2025","0,50","EUR","19.März2018"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Anleihen","500.950,00","0,10","500.950,00","500.000,00","500.000,00","100,19","Deutschland","-","8,37","16.Nov.2033","3,00","EUR","16.Apr.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Anleihen","500.940,49","0,10","500.940,49","500.000,00","500.000,00","99,84","Deutschland","-","8,51","28.Feb.2034","3,13","EUR","06.März2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Anleihen","497.069,35","0,10","497.069,35","500.000,00","500.000,00","98,61","Deutschland","-","2,62","15.Jan.2027","3,25","EUR","16.Jan.2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","497.000,00","0,10","497.000,00","500.000,00","500.000,00","99,40","Deutschland","-","2,90","26.Apr.2027","3,00","EUR","26.Apr.2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Anleihen","495.845,00","0,10","495.845,00","500.000,00","500.000,00","99,17","Deutschland","-","6,70","26.Sept.2031","3,00","EUR","26.Apr.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Anleihen","437.157,48","0,09","437.157,48","440.000,00","440.000,00","98,87","Deutschland","-","2,93","14.Mai2027","2,88","EUR","14.Feb.2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","185.951,03","0,04","185.951,03","185.951,00","185.951,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
