﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"SCCO","SOUTHERN COPPER CORP","Equity","0.00","Peru","New York Stock Exchange Inc."
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","TUI N AG","-","0.00","-","-"
"-","Ubs-Etf","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XHB","SPDR S&P HOMEBUILDERS ETF","Equity","0.00","United States","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"IBRX","IMMUNITYBIO INC","Equity","0.00","United States","NASDAQ"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Equity","0.00","Chile","New York Stock Exchange Inc."
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"CCRN","C C GROUP PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.00","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"-","US TREASURY N/B 10/24 4.375","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","US TREASURY N/B 12/26 4.375","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","TREASURY NOTE","-","0.00","-","-"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0.00","-","-"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"7951","YAMAHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"PAR","PARKER-HANNIFIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","WI TREASURY FRN 07/25 VAR","-","0.00","-","-"
"-","US TREASURY N/B 01/31 4","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 05/28 3.625","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 10/24 0","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"-","WI TREASURY SEC. 12/28 1.375","-","0.00","-","-"
"9997","BELLUNA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Equity","0.00","Ireland","SIX Swiss Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0.00","-","-"
"-","WI TREASURY SEC 06/24 0","-","0.00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.00","Japan","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAYX","PAYCHEX INC","Equity","0.00","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCS","BARCLAYS ADR REPTG PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"9984","SOFTBANK GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"4062","IBIDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.00","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"-","TREASURY FLOATING RATE NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 06/28 4","-","0.00","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"MIKN","MIKRON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"-","TRIP COM GROUP","-","0.00","China","-"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"PII","POLARIS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.00","-","-"
"DSV","DSV PANALPINA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"G13","GENTING SINGAPORE LTD","Equity","0.00","Singapore","Singapore Exchange"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"RF","REGIONS FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"8876","RELO GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"5408","NAKAYAMA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"JWEL","JAMIESON WELLNESS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"HBM","HUDBAY MINERALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.00","Australia","Asx - All Markets"
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4839","WOWOW INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NXE","NEXGEN ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RUN","SUNRUN INC","Equity","0.00","United States","NASDAQ"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"8905","AEON MALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","K92 MINING COMMON STOCK","-","0.00","-","-"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTEN","PATTERSON UTI ENERGY INC","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"EZE","GRUPO EZENTIS SA","Equity","0.00","Spain","Bolsa De Madrid"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DFS","DFS FURNITURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"HWX","HEADWATER EXPLORATION INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"DBV","DBV TECHNOLOGIES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","WUXI BIOLOGICS","-","0.00","China","-"
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GLT","GLATFELTER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NEL","NEL","Equity","0.00","Norway","Oslo Bors Asa"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GAM","GAM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LDA","LINEA DIRECTA ASEGURADORA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"2930","KITANOTATSUJIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"TCS","CONTAINER STORE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
