﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"4792","YAMADA CONSULTING GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Azionario","0,00","Germania","Xetra"
"TDC","TERADATA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"6996","NICHICON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7466","SPK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7839","SHOEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Azionario","0,00","Australia","Asx - All Markets"
"9324","YASUDA LOGISTICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8095","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"5958","SANYO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6430","DAIKOKU DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NRO","NEURONES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Azionario","0,00","Germania","Xetra"
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3978","MACROMILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Azionario","0,00","Cina","New York Stock Exchange Inc."
"BAG","A G BARR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"7741","HOYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"AMS","AMADEUS IT GROUP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","SPDR S&P ASX","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9765","OHBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"GIL","DMG MORI AG","Azionario","0,00","Germania","Xetra"
"3333","ASAHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9628","SAN HOLDINGS (JAPAN) INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4776","CYBOZU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"9619","ICHINEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"6675","SAXA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Azionario","0,00","Irlanda","Borsa Italiana"
"2819","EBARA FOODS INDUSTRY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7962","KING JIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,00","-","-"
"VIACA","VIACOMCBS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"MDG1","MEDIGENE K AG","Azionario","0,00","Germania","Xetra"
"9872","KITAKEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,00","Stati Uniti","NYSE Arca"
"8127","YAMATO INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Etflab Msci Usa","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"4641","ALTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Azionario","0,00","Cina","NASDAQ"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"6678","TECHNO MEDICA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"WLN","WORLDLINE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3154","MEDIUS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Azionario","0,00","Irlanda","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Azionario","0,00","Lussemburgo","London Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CMA","COMERICA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Azionario","0,00","Germania","Xetra"
"PAY","PAYPOINT","Azionario","0,00","Regno unito","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8267","AEON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RNK","RANK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BC","BRUNSWICK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4671","FALCO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3665","ENIGMO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Azionario","0,00","Irlanda","Borsa Italiana"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Azionario","0,00","Spagna","Bolsa De Madrid"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7487","OZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"8035","TOKYO ELECTRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Toronto Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,00","-","-"
"IXC","iShares Global Energy ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"KHC","KRAFT HEINZ","Azionario","0,00","Stati Uniti","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"GAM","GAM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"8566","RICOH LEASING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"HEIA","HEICO CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"DOCS","DR. MARTENS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,00","Giappone","London Stock Exchange"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Azionario","0,00","Cina","NYSE Arca"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2489","ADWAYS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
