﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HUSQ B","HUSQVARNA","Industriali","Azionario","1.052.141,18","0,02","1.052.141,18","136.089,00","7,73","Svezia","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industriali","Azionario","1.049.145,77","0,02","1.049.145,77","110.412,00","9,50","Svezia","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","1.037.300,00","0,02","1.037.300,00","110,00","9.430,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"JD.","JD SPORTS FASHION PLC","Consumi Discrezionali","Azionario","1.034.410,54","0,02","1.034.410,54","788.752,00","1,31","Regno unito","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Salute","Azionario","1.034.617,32","0,02","1.034.617,32","28.908,00","35,79","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","1.031.257,63","0,02","1.031.257,63","234.411,00","4,40","Svezia","Nasdaq Omx Nordic","SEK"
"ENX","EURONEXT NV","Finanziari","Azionario","1.027.397,05","0,02","1.027.397,05","12.137,00","84,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","1.025.362,80","0,02","1.025.362,80","25.893,00","39,60","Germania","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","1.024.784,60","0,02","1.024.784,60","41.090,00","24,94","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","1.023.743,75","0,02","1.023.743,75","107.019,00","9,57","Francia","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","1.019.441,70","0,02","1.019.441,70","10.287,00","99,10","Germania","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","1.018.135,52","0,02","1.018.135,52","70.508,00","14,44","Italia","Borsa Italiana","EUR"
"SAGA B","SAGAX CLASS B","Immobili","Azionario","1.016.762,92","0,02","1.016.762,92","42.867,00","23,72","Svezia","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","1.015.720,19","0,02","1.015.720,19","44.889,00","22,63","Regno unito","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industriali","Azionario","1.011.887,58","0,02","1.011.887,58","61.863,00","16,36","Svezia","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Finanziari","Azionario","1.007.164,65","0,02","1.007.164,65","10.283,00","97,94","Svizzera","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","1.006.394,22","0,02","1.006.394,22","24.362,00","41,31","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Salute","Azionario","998.389,04","0,02","998.389,04","10.516,00","94,94","Italia","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","997.879,44","0,02","997.879,44","105.932,00","9,42","Italia","Borsa Italiana","EUR"
"DCC","DCC PLC","Industriali","Azionario","988.346,45","0,02","988.346,45","15.215,00","64,96","Regno unito","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","985.631,72","0,02","985.631,72","120.033,00","8,21","Regno unito","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","977.659,20","0,02","977.659,20","96.990,00","10,08","Italia","Borsa Italiana","EUR"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","973.675,52","0,02","973.675,52","6.890,00","141,32","Svizzera","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industriali","Azionario","972.060,90","0,02","972.060,90","42.227,00","23,02","Svezia","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Salute","Azionario","968.300,00","0,02","968.300,00","9.683,00","100,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","966.889,00","0,02","966.889,00","4.763,00","203,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","951.740,80","0,02","951.740,80","20.164,00","47,20","Paesi Bassi","Euronext Amsterdam","EUR"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","949.968,04","0,02","949.968,04","7.756,00","122,48","Svizzera","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Salute","Azionario","947.714,60","0,02","947.714,60","8.306,00","114,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","947.528,78","0,02","947.528,78","104.756,00","9,05","Regno unito","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Generi di largo consumo","Azionario","941.584,50","0,02","941.584,50","45.225,00","20,82","Paesi Bassi","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","935.993,52","0,02","935.993,52","24.066,00","38,89","Svizzera","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","916.725,60","0,02","916.725,60","47.376,00","19,35","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ADEN","ADECCO GROUP AG","Industriali","Azionario","904.484,26","0,02","904.484,26","27.555,00","32,82","Svizzera","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Consumi Discrezionali","Azionario","891.226,71","0,02","891.226,71","299.261,00","2,98","Svezia","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materiali","Azionario","890.320,85","0,02","890.320,85","24.195,00","36,80","Svezia","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materiali","Azionario","889.037,74","0,02","889.037,74","33.145,00","26,82","Norvegia","Oslo Bors Asa","NOK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","888.837,95","0,02","888.837,95","17.759,00","50,05","Italia","Borsa Italiana","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","887.709,60","0,02","887.709,60","7.983,00","111,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","868.557,24","0,02","868.557,24","24.494,00","35,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materiali","Azionario","854.180,48","0,02","854.180,48","34.004,00","25,12","Austria","Wiener Boerse Ag","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","848.841,32","0,02","848.841,32","89.683,00","9,46","Regno unito","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","848.609,65","0,02","848.609,65","56.321,00","15,07","Regno unito","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","847.622,88","0,02","847.622,88","13.932,00","60,84","Germania","Xetra","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","830.168,32","0,02","830.168,32","60.332,00","13,76","Spagna","Bolsa De Madrid","EUR"
"MAERSK A","A P MOLLER MAERSK","Industriali","Azionario","804.350,84","0,02","804.350,84","606,00","1.327,31","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"NEXI","NEXI","Finanziari","Azionario","802.888,55","0,02","802.888,55","146.566,00","5,48","Italia","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Comunicazione","Azionario","774.119,66","0,02","774.119,66","3.472.946,00","0,22","Italia","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","760.595,51","0,02","760.595,51","134.054,00","5,67","Regno unito","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","759.270,60","0,02","759.270,60","3.851,00","197,16","Svizzera","SIX Swiss Exchange","CHF"
"OCDO","OCADO GROUP PLC","Generi di largo consumo","Azionario","741.283,29","0,02","741.283,29","184.761,00","4,01","Regno unito","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Finanziari","Azionario","738.230,31","0,02","738.230,31","431.661,00","1,71","Regno unito","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industriali","Azionario","734.358,68","0,02","734.358,68","8.591,00","85,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Finanziari","Azionario","722.548,18","0,02","722.548,18","177.250,00","4,08","Regno unito","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","610.080,49","0,01","610.080,49","120.433,00","5,07","Regno unito","London Stock Exchange","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","520.561,34","0,01","520.561,34","556.142,00","93,60","Stati Uniti","-","USD"
"SVITZR","SVITZER GROUP","Industriali","Azionario","122.980,25","0,00","122.980,25","3.846,00","31,98","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SEK","SEK/EUR","Liquidità e/o derivati","FX","827,44","0,00","827,44","16.405.443,00","1,00","Unione Europea","-","EUR"
"-","COVIVIO COUPON RIGHTS","Immobili","Azionario","1,31","0,00","1,31","131.366,00","0,00","Francia","EMA","EUR"
"DKK","DKK/EUR","Liquidità e/o derivati","FX","-87,64","0,00","-87,64","14.390.826,00","1,00","Unione Europea","-","EUR"
"NOK","NOK/EUR","Liquidità e/o derivati","FX","203,94","0,00","203,94","7.270.737,00","1,00","Unione Europea","-","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","46.631.520,00","2.491,00","187,20","-","Eurex Deutschland","EUR"
"USD","USD/EUR","Liquidità e/o derivati","FX","223,31","0,00","223,31","286.115,00","1,00","Unione Europea","-","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobili","Azionario","0,41","0,00","0,41","40.793,00","0,00","Belgio","NO MARKET (E.G. UNLISTED)","EUR"
"CHF","CHF/EUR","Liquidità e/o derivati","FX","-6.822,50","0,00","-6.822,50","4.402.880,00","1,00","Unione Europea","-","EUR"
"GBP","GBP/EUR","Liquidità e/o derivati","FX","-10.161,83","0,00","-10.161,83","5.867.261,00","1,00","Unione Europea","-","EUR"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","-17.804,55","0,00","-17.804,55","-208.829,00","8,53","Svezia","-","SEK"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","-439.576,38","-0,01","-439.576,38","-3.278.662,00","13,41","Danimarca","-","DKK"
 
