﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BMW","BMW US CAPITAL LLC MTN RegS","Unternehmen","Obligationen (FI)","682’250.47","0.21","682’250.47","730’000.00","730’000.00","93.40","Deutschland","-","2.87","20.Apr.2027","1.00","EUR","20.Apr.2015"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Unternehmen","Obligationen (FI)","681’583.48","0.21","681’583.48","750’000.00","750’000.00","90.82","Luxemburg","-","2.87","26.Apr.2027","1.25","EUR","26.Okt.2020"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","678’096.81","0.21","678’096.81","650’000.00","650’000.00","102.22","Italien","-","3.25","29.Nov.2027","4.63","EUR","29.Nov.2023"
"VLVY","VOLVO TREASURY AB MTN RegS","Unternehmen","Obligationen (FI)","677’869.23","0.21","677’869.23","700’000.00","700’000.00","95.37","Schweden","-","3.05","19.Aug.2027","2.00","EUR","19.Aug.2022"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Unternehmen","Obligationen (FI)","675’316.62","0.21","675’316.62","700’000.00","700’000.00","96.41","Frankreich","-","2.80","04.Mai2027","2.50","EUR","04.Mai2020"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Unternehmen","Obligationen (FI)","673’549.95","0.21","673’549.95","662’000.00","662’000.00","101.16","Deutschland","-","2.71","30.März2027","4.88","EUR","26.Sept.2023"
"MHK","MOHAWK CAPITAL FINANCE SA","Unternehmen","Obligationen (FI)","671’015.54","0.21","671’015.54","700’000.00","700’000.00","94.25","Vereinigte Staaten","-","2.92","12.Juni2027","1.75","EUR","12.Juni2020"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","670’594.94","0.21","670’594.94","750’000.00","750’000.00","89.24","Vereinigte Staaten","-","3.27","10.Sept.2027","0.25","EUR","10.Sept.2019"
"LIGHT","SIGNIFY NV RegS","Unternehmen","Obligationen (FI)","670’336.54","0.21","670’336.54","700’000.00","700’000.00","95.75","Niederlande","-","2.83","11.Mai2027","2.38","EUR","11.Mai2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Unternehmen","Obligationen (FI)","668’861.16","0.21","668’861.16","704’000.00","704’000.00","93.72","Japan","-","2.96","14.Juni2027","1.41","EUR","14.Juni2017"
"ORAFP","ORANGE SA MTN RegS","Unternehmen","Obligationen (FI)","665’689.89","0.21","665’689.89","700’000.00","700’000.00","94.09","Frankreich","-","3.16","09.Sept.2027","1.50","EUR","09.März2017"
"WPC","WPC EUROBOND BV","Unternehmen","Obligationen (FI)","665’151.07","0.21","665’151.07","700’000.00","700’000.00","94.86","Vereinigte Staaten","-","2.79","15.Apr.2027","2.13","EUR","06.März2018"
"COVFP","COVIVIO SA RegS","Unternehmen","Obligationen (FI)","661’542.62","0.21","661’542.62","700’000.00","700’000.00","93.17","Frankreich","-","2.95","21.Juni2027","1.50","EUR","21.Juni2017"
"NOVNVX","NOVARTIS FINANCE SA RegS","Unternehmen","Obligationen (FI)","659’070.25","0.21","659’070.25","700’000.00","700’000.00","93.46","Schweiz","-","3.24","30.Sept.2027","1.13","EUR","31.März2017"
"CAFP","CARREFOUR SA MTN RegS","Unternehmen","Obligationen (FI)","658’615.70","0.21","658’615.70","700’000.00","700’000.00","93.10","Frankreich","-","2.89","17.Mai2027","1.00","EUR","15.Mai2019"
"SRGIM","SNAM SPA MTN RegS","Unternehmen","Obligationen (FI)","656’826.95","0.21","656’826.95","700’000.00","700’000.00","93.08","Italien","-","3.30","25.Okt.2027","1.38","EUR","25.Okt.2017"
"LIN","LINDE PLC RegS","Unternehmen","Obligationen (FI)","656’230.25","0.20","656’230.25","700’000.00","700’000.00","93.63","Vereinigte Staaten","-","2.81","31.März2027","1.00","EUR","31.März2022"
"HITTFP","HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS","Unternehmen","Obligationen (FI)","655’129.35","0.20","655’129.35","700’000.00","700’000.00","92.84","Frankreich","-","3.38","27.Nov.2027","1.63","EUR","27.Nov.2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","654’060.77","0.20","654’060.77","700’000.00","700’000.00","92.64","Frankreich","-","3.36","15.Nov.2027","1.63","EUR","15.Nov.2017"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","653’025.85","0.20","653’025.85","700’000.00","700’000.00","93.24","Frankreich","-","2.88","28.Apr.2027","1.13","EUR","28.Apr.2016"
"CRHID","CRH SMW FINANCE DAC MTN RegS","Unternehmen","Obligationen (FI)","652’359.86","0.20","652’359.86","625’000.00","625’000.00","101.02","Irland","-","2.85","11.Juli2027","4.00","EUR","11.Juli2023"
"VLVY","VOLVO TREASURY AB MTN RegS","Unternehmen","Obligationen (FI)","649’901.18","0.20","649’901.18","627’000.00","627’000.00","100.15","Schweden","-","2.65","25.Mai2027","3.63","EUR","25.Mai2023"
"WAB","WABTEC TRANSPORTATION NETHERLANDS","Unternehmen","Obligationen (FI)","647’714.65","0.20","647’714.65","700’000.00","700’000.00","91.98","Vereinigte Staaten","-","3.42","03.Dez.2027","1.25","EUR","03.Juni2021"
"ATH","ATHENE GLOBAL FUNDING MTN RegS","Unternehmen","Obligationen (FI)","646’946.19","0.20","646’946.19","700’000.00","700’000.00","92.13","Vereinigte Staaten","-","2.59","08.Jan.2027","0.83","EUR","10.Jan.2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Unternehmen","Obligationen (FI)","643’995.15","0.20","643’995.15","700’000.00","700’000.00","91.50","Vereinigte Staaten","-","3.02","16.Juni2027","0.55","EUR","16.Juni2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","643’622.05","0.20","643’622.05","700’000.00","700’000.00","91.45","Finnland","-","3.12","27.Juli2027","0.63","EUR","27.Jan.2022"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Unternehmen","Obligationen (FI)","642’435.21","0.20","642’435.21","600’000.00","600’000.00","104.30","Schweiz","-","3.15","01.Nov.2027","5.23","EUR","01.Nov.2022"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","640’501.06","0.20","640’501.06","601’000.00","601’000.00","102.52","Frankreich","-","2.68","06.Juli2027","4.75","EUR","06.Juli2022"
"LEGGR","LEG IMMOBILIEN SE RegS","Unternehmen","Obligationen (FI)","639’036.75","0.20","639’036.75","700’000.00","700’000.00","90.89","Deutschland","-","3.44","28.Nov.2027","0.88","EUR","28.Nov.2019"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Unternehmen","Obligationen (FI)","635’053.45","0.20","635’053.45","652’000.00","652’000.00","96.12","Australien","-","3.26","21.Okt.2027","2.28","EUR","21.Apr.2020"
"WLNFP","WORLDLINE SA MTN RegS","Unternehmen","Obligationen (FI)","633’885.57","0.20","633’885.57","700’000.00","700’000.00","89.79","Frankreich","-","3.03","30.Juni2027","0.88","EUR","30.Juni2020"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Unternehmen","Obligationen (FI)","633’787.40","0.20","633’787.40","673’000.00","673’000.00","94.07","Schweiz","-","2.81","29.März2027","0.88","EUR","29.März2022"
"CETIN","CETIN GROUP NV MTN RegS","Unternehmen","Obligationen (FI)","633’649.23","0.20","633’649.23","650’000.00","650’000.00","97.24","Niederlande","-","2.76","14.Apr.2027","3.13","EUR","14.Apr.2022"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","631’030.49","0.20","631’030.49","700’000.00","700’000.00","89.90","Vereinigte Staaten","-","3.27","15.Sept.2027","0.38","EUR","15.Sept.2020"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","630’730.01","0.20","630’730.01","600’000.00","600’000.00","102.65","Vereinigte Staaten","-","3.16","27.Nov.2027","5.38","EUR","27.Nov.2023"
"UNIMUS","UNIVERSAL MUSIC GROUP NV MTN RegS","Unternehmen","Obligationen (FI)","630’554.08","0.20","630’554.08","625’000.00","625’000.00","98.28","Niederlande","-","2.81","30.Juni2027","3.00","EUR","30.Juni2022"
"DELL","DELL BANK INTERNATIONAL DAC MTN RegS","Unternehmen","Obligationen (FI)","629’698.87","0.20","629’698.87","600’000.00","600’000.00","102.39","Irland","-","2.98","18.Okt.2027","4.50","EUR","18.Okt.2022"
"ANNGR","VONOVIA FINANCE BV RegS","Unternehmen","Obligationen (FI)","628’049.44","0.20","628’049.44","700’000.00","700’000.00","89.35","Deutschland","-","3.31","07.Okt.2027","0.63","EUR","07.Okt.2019"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Unternehmen","Obligationen (FI)","624’692.67","0.20","624’692.67","700’000.00","700’000.00","88.98","Österreich","-","3.24","03.Sept.2027","0.38","EUR","03.Sept.2019"
"ALOFP","ALSTOM SA RegS","Unternehmen","Obligationen (FI)","624’004.94","0.19","624’004.94","700’000.00","700’000.00","89.04","Frankreich","-","3.15","27.Juli2027","0.13","EUR","27.Juli2021"
"NGGLN","NATIONAL GRID NORTH AMERICA INC MTN RegS","Unternehmen","Obligationen (FI)","623’604.11","0.19","623’604.11","600’000.00","600’000.00","101.17","Vereinigte Staaten","-","3.02","12.Sept.2027","4.15","EUR","12.Sept.2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","620’740.81","0.19","620’740.81","650’000.00","650’000.00","94.29","Vereinigtes Königreich","-","3.07","24.Juli2027","1.50","EUR","24.Juli2017"
"LSELN","LONDON STOCK EXCHANGE GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","619’650.28","0.19","619’650.28","650’000.00","650’000.00","94.57","Vereinigtes Königreich","-","3.37","06.Dez.2027","1.75","EUR","06.Dez.2018"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Unternehmen","Obligationen (FI)","619’071.70","0.19","619’071.70","700’000.00","700’000.00","88.16","Vereinigtes Königreich","-","2.77","18.Apr.2027","4.00","EUR","18.Jan.2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","618’872.68","0.19","618’872.68","600’000.00","600’000.00","100.58","Frankreich","-","2.92","06.Sept.2027","3.75","EUR","06.Sept.2023"
"ASBBNK","ASB BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","618’249.21","0.19","618’249.21","600’000.00","600’000.00","102.33","Neuseeland","-","2.68","16.März2027","4.50","EUR","16.März2023"
"VOWIBA","VOLKSBANK WIEN AG RegS","Unternehmen","Obligationen (FI)","616’943.61","0.19","616’943.61","600’000.00","600’000.00","102.06","Österreich","-","2.67","15.März2027","4.75","EUR","15.März2023"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Unternehmen","Obligationen (FI)","615’609.58","0.19","615’609.58","600’000.00","600’000.00","101.29","Österreich","-","2.53","18.Jan.2027","4.13","EUR","18.Jan.2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Unternehmen","Obligationen (FI)","615’193.05","0.19","615’193.05","615’000.00","615’000.00","98.69","Deutschland","-","2.56","05.Feb.2027","5.00","EUR","06.Feb.2023"
"NEPSJ","NE PROPERTY BV MTN RegS","Unternehmen","Obligationen (FI)","614’871.45","0.19","614’871.45","620’000.00","620’000.00","96.37","Isle of Man","-","2.87","14.Juli2027","3.38","EUR","14.Juli2020"
"UNANA","UNILEVER FINANCE NETHERLANDS BV MTN RegS","Unternehmen","Obligationen (FI)","613’990.67","0.19","613’990.67","650’000.00","650’000.00","94.22","Vereinigtes Königreich","-","2.69","14.Feb.2027","1.00","EUR","14.Feb.2017"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Unternehmen","Obligationen (FI)","612’726.24","0.19","612’726.24","600’000.00","600’000.00","100.85","Schweden","-","2.54","18.Jan.2027","4.00","EUR","18.Jan.2023"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","612’734.65","0.19","612’734.65","600’000.00","600’000.00","101.84","Finnland","-","2.78","18.Apr.2027","4.13","EUR","18.Okt.2022"
"MQGAU","MACQUARIE GROUP LTD RegS","Unternehmen","Obligationen (FI)","605’760.34","0.19","605’760.34","655’000.00","655’000.00","92.31","Australien","-","2.67","03.Feb.2027","0.63","EUR","03.Feb.2020"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","604’931.39","0.19","604’931.39","600’000.00","600’000.00","100.73","Frankreich","-","2.67","05.Mai2027","4.08","EUR","05.Mai2023"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","604’679.64","0.19","604’679.64","600’000.00","600’000.00","97.96","Spanien","-","2.72","20.Mai2027","2.88","EUR","20.Mai2020"
"IFXGR","INFINEON TECHNOLOGIES AG RegS","Unternehmen","Obligationen (FI)","602’404.08","0.19","602’404.08","600’000.00","600’000.00","99.69","Deutschland","-","2.61","26.Feb.2027","3.38","EUR","26.Feb.2024"
"OMC","OMNICOM FINANCE HOLDINGS PLC","Unternehmen","Obligationen (FI)","602’265.21","0.19","602’265.21","650’000.00","650’000.00","91.98","Vereinigte Staaten","-","3.05","08.Juli2027","0.80","EUR","08.Juli2019"
"ITW","ILLINOIS TOOL WORKS INC","Unternehmen","Obligationen (FI)","600’930.71","0.19","600’930.71","657’000.00","657’000.00","91.19","Vereinigte Staaten","-","3.47","05.Dez.2027","0.63","EUR","05.Juni2019"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","598’412.09","0.19","598’412.09","625’000.00","625’000.00","95.36","Deutschland","-","2.66","09.Feb.2027","1.50","EUR","09.Aug.2018"
"CONGR","CONTINENTAL AG MTN RegS","Unternehmen","Obligationen (FI)","598’170.48","0.19","598’170.48","588’000.00","588’000.00","100.93","Deutschland","-","2.60","01.März2027","4.00","EUR","31.Aug.2023"
"CAABNK","CA AUTO BANK SPA (DUBLIN BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","597’681.30","0.19","597’681.30","595’000.00","595’000.00","100.13","Italien","-","2.72","12.Apr.2027","3.75","EUR","12.Apr.2024"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","595’431.02","0.19","595’431.02","628’000.00","628’000.00","94.74","Norwegen","-","2.86","27.Apr.2027","1.75","EUR","27.Apr.2022"
"BXBAU","BRAMBLES FINANCE PLC RegS","Unternehmen","Obligationen (FI)","593’164.33","0.19","593’164.33","625’000.00","625’000.00","94.00","Australien","-","3.22","04.Okt.2027","1.50","EUR","04.Okt.2017"
"DGELN","DIAGEO FINANCE PLC MTN RegS","Unternehmen","Obligationen (FI)","592’913.03","0.19","592’913.03","625’000.00","625’000.00","94.03","Vereinigtes Königreich","-","3.27","22.Okt.2027","1.50","EUR","22.Okt.2018"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","592’151.20","0.18","592’151.20","700’000.00","700’000.00","84.50","Tschechien","-","2.85","23.Apr.2027","1.63","EUR","28.Okt.2019"
"ABT","ABBOTT IRELAND FINANCING DAC RegS","Unternehmen","Obligationen (FI)","591’246.82","0.18","591’246.82","650’000.00","650’000.00","90.78","Vereinigte Staaten","-","3.44","19.Nov.2027","0.38","EUR","19.Nov.2019"
"VVOYHT","KOJAMO OYJ MTN RegS","Unternehmen","Obligationen (FI)","590’445.77","0.18","590’445.77","625’000.00","625’000.00","92.67","Finnland","-","2.87","27.Mai2027","1.88","EUR","27.Mai2020"
"IREIM","IREN SPA MTN RegS","Unternehmen","Obligationen (FI)","588’973.06","0.18","588’973.06","625’000.00","625’000.00","93.41","Italien","-","3.29","24.Okt.2027","1.50","EUR","24.Okt.2017"
"GSWITC","GLOBAL SWITCH HOLDINGS LTD MTN RegS","Unternehmen","Obligationen (FI)","588’104.49","0.18","588’104.49","600’000.00","600’000.00","95.88","Vereinigtes Königreich","-","2.81","31.Mai2027","2.25","EUR","31.Mai2017"
"SANDSS","SANDVIK AB MTN RegS","Unternehmen","Obligationen (FI)","587’150.97","0.18","587’150.97","600’000.00","600’000.00","95.88","Schweden","-","2.85","07.Juni2027","2.13","EUR","07.Juni2022"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Unternehmen","Obligationen (FI)","585’386.83","0.18","585’386.83","600’000.00","600’000.00","95.59","Spanien","-","2.93","13.Juli2027","2.38","EUR","13.Juli2020"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","585’249.06","0.18","585’249.06","600’000.00","600’000.00","95.43","Vereinigtes Königreich","-","2.80","15.Mai2027","2.13","EUR","15.Nov.2018"
"MCD","MCDONALDS CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","584’735.25","0.18","584’735.25","600’000.00","600’000.00","95.65","Vereinigte Staaten","-","2.88","26.Mai2027","1.88","EUR","26.Mai2015"
"GE","GENERAL ELECTRIC CO","Unternehmen","Obligationen (FI)","584’362.01","0.18","584’362.01","600’000.00","600’000.00","95.60","Vereinigte Staaten","-","2.84","28.Mai2027","1.88","EUR","28.Mai2015"
"AVLN","AVIVA PLC MTN RegS","Unternehmen","Obligationen (FI)","583’054.71","0.18","583’054.71","600’000.00","600’000.00","96.24","Vereinigtes Königreich","-","3.35","13.Nov.2027","1.88","EUR","13.Nov.2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","581’289.71","0.18","581’289.71","600’000.00","600’000.00","96.57","Frankreich","-","2.77","31.März2027","2.63","EUR","31.März2017"
"JABHOL","JAB HOLDINGS BV RegS","Unternehmen","Obligationen (FI)","580’978.66","0.18","580’978.66","600’000.00","600’000.00","96.65","Luxemburg","-","2.82","17.Apr.2027","2.50","EUR","17.Apr.2020"
"KMI","KINDER MORGAN INC","Unternehmen","Obligationen (FI)","577’256.04","0.18","577’256.04","600’000.00","600’000.00","95.85","Vereinigte Staaten","-","2.74","16.März2027","2.25","EUR","16.März2015"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Unternehmen","Obligationen (FI)","574’152.70","0.18","574’152.70","600’000.00","600’000.00","95.50","Niederlande","-","2.75","02.Apr.2027","1.75","EUR","02.Apr.2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","573’915.65","0.18","573’915.65","620’000.00","620’000.00","92.38","Finnland","-","2.63","18.Jan.2027","0.60","EUR","16.Jan.2020"
"ANNGR","VONOVIA FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","571’731.45","0.18","571’731.45","600’000.00","600’000.00","94.77","Deutschland","-","2.61","25.Jan.2027","1.75","EUR","25.Jan.2017"
"LONNVX","LONZA FINANCE INTERNATIONAL NV/SA RegS","Unternehmen","Obligationen (FI)","568’630.28","0.18","568’630.28","600’000.00","600’000.00","94.67","Schweiz","-","2.82","21.Apr.2027","1.63","EUR","21.Apr.2020"
"RELLN","RELX FINANCE BV RegS","Unternehmen","Obligationen (FI)","567’439.39","0.18","567’439.39","600’000.00","600’000.00","94.57","Vereinigtes Königreich","-","2.88","13.Mai2027","1.50","EUR","22.März2018"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","567’134.77","0.18","567’134.77","600’000.00","600’000.00","93.37","Dänemark","-","3.04","12.Juli2027","1.38","EUR","29.März2022"
"NOVOB","NOVO NORDISK FINANCE NETHERLANDS B MTN RegS","Unternehmen","Obligationen (FI)","564’686.19","0.18","564’686.19","600’000.00","600’000.00","93.42","Dänemark","-","3.24","30.Sept.2027","1.13","EUR","31.März2022"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Unternehmen","Obligationen (FI)","564’188.86","0.18","564’188.86","600’000.00","600’000.00","93.94","Vereinigte Staaten","-","2.81","09.Apr.2027","1.00","EUR","09.Apr.2020"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","562’547.12","0.18","562’547.12","600’000.00","600’000.00","92.78","Vereinigte Staaten","-","3.01","01.Juli2027","1.13","EUR","01.Juli2019"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Unternehmen","Obligationen (FI)","561’811.14","0.18","561’811.14","625’000.00","625’000.00","89.79","Schweiz","-","3.13","19.Juli2027","0.13","EUR","19.Jan.2021"
"GIVNVX","GIVAUDAN FINANCE EUROPE BV RegS","Unternehmen","Obligationen (FI)","561’569.76","0.18","561’569.76","600’000.00","600’000.00","93.54","Schweiz","-","2.85","22.Apr.2027","1.00","EUR","22.Apr.2020"
"ABESM","ABERTIS INFRAESTRUCTURAS SA RegS","Unternehmen","Obligationen (FI)","560’184.81","0.17","560’184.81","600’000.00","600’000.00","93.16","Spanien","-","2.73","27.Feb.2027","1.00","EUR","17.Nov.2016"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","559’004.48","0.17","559’004.48","605’000.00","605’000.00","91.72","Italien","-","3.22","08.Sept.2027","1.00","EUR","08.Sept.2020"
"HOTGR","HOCHTIEF AG RegS","Unternehmen","Obligationen (FI)","558’319.49","0.17","558’319.49","616’000.00","616’000.00","90.29","Deutschland","-","3.23","03.Sept.2027","0.50","EUR","03.Sept.2019"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","556’946.84","0.17","556’946.84","600’000.00","600’000.00","92.76","Australien","-","2.87","17.Apr.2027","0.88","EUR","17.Okt.2016"
"SIKASW","SIKA CAPITAL BV RegS","Unternehmen","Obligationen (FI)","556’533.76","0.17","556’533.76","600’000.00","600’000.00","92.72","Schweiz","-","2.88","29.Apr.2027","0.88","EUR","29.Apr.2019"
"NIBCAP","NIBC BANK NV RegS","Unternehmen","Obligationen (FI)","554’565.17","0.17","554’565.17","600’000.00","600’000.00","91.65","Niederlande","-","3.02","24.Juni2027","0.88","EUR","24.Jan.2022"
"CLNXSM","CELLNEX TELECOM SA MTN RegS","Unternehmen","Obligationen (FI)","552’953.24","0.17","552’953.24","600’000.00","600’000.00","92.10","Spanien","-","2.86","20.Apr.2027","1.00","EUR","20.Jan.2020"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","552’723.20","0.17","552’723.20","600’000.00","600’000.00","91.55","Vereinigte Staaten","-","3.38","15.Nov.2027","1.16","EUR","15.Nov.2019"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Unternehmen","Obligationen (FI)","552’270.31","0.17","552’270.31","600’000.00","600’000.00","91.76","Belgien","-","2.65","29.Jan.2027","1.00","EUR","29.Jan.2020"
"MAN","MANPOWERGROUP INC RegS","Unternehmen","Obligationen (FI)","548’376.73","0.17","548’376.73","536’000.00","536’000.00","99.27","Vereinigte Staaten","-","2.77","30.Juni2027","3.50","EUR","30.Juni2022"
"BHH","BERLIN HYP AG RegS","Unternehmen","Obligationen (FI)","547’165.96","0.17","547’165.96","600’000.00","600’000.00","91.08","Deutschland","-","2.65","25.Jan.2027","0.38","EUR","25.Jan.2022"
"DOV","DOVER CORP","Unternehmen","Obligationen (FI)","546’736.16","0.17","546’736.16","600’000.00","600’000.00","90.73","Vereinigte Staaten","-","3.38","04.Nov.2027","0.75","EUR","04.Nov.2019"
"RIFP","PERNOD-RICARD SA RegS","Unternehmen","Obligationen (FI)","546’639.02","0.17","546’639.02","600’000.00","600’000.00","90.83","Frankreich","-","3.37","24.Okt.2027","0.50","EUR","24.Okt.2019"
"BHH","BERLIN HYP AG MTN RegS","Unternehmen","Obligationen (FI)","546’548.99","0.17","546’548.99","600’000.00","600’000.00","90.47","Deutschland","-","3.34","25.Okt.2027","1.13","EUR","24.Okt.2017"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Unternehmen","Obligationen (FI)","546’332.76","0.17","546’332.76","600’000.00","600’000.00","90.73","Dänemark","-","3.06","30.Juni2027","0.38","EUR","30.Juni2020"
"LUNDC","H LUNDBECK A/S MTN RegS","Unternehmen","Obligationen (FI)","544’107.86","0.17","544’107.86","600’000.00","600’000.00","90.18","Dänemark","-","3.32","14.Okt.2027","0.88","EUR","14.Okt.2020"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","542’649.72","0.17","542’649.72","600’000.00","600’000.00","90.40","Vereinigte Staaten","-","2.79","15.März2027","0.25","EUR","10.März2021"
"SESGFP","SES SA MTN RegS","Unternehmen","Obligationen (FI)","542’194.08","0.17","542’194.08","600’000.00","600’000.00","89.91","Vereinigte Staaten","-","3.37","04.Nov.2027","0.88","EUR","04.Nov.2019"
"ADRIT","AEROPORTI DI ROMA SPA MTN RegS","Unternehmen","Obligationen (FI)","540’821.43","0.17","540’821.43","561’000.00","561’000.00","94.89","Italien","-","2.89","08.Juni2027","1.63","EUR","08.Juni2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Unternehmen","Obligationen (FI)","539’548.20","0.17","539’548.20","600’000.00","600’000.00","89.76","Japan","-","3.39","28.Okt.2027","0.30","EUR","28.Okt.2020"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Obligationen (FI)","537’260.32","0.17","537’260.32","600’000.00","600’000.00","89.32","Spanien","-","3.33","07.Okt.2027","0.38","EUR","07.Okt.2021"
"SZUGR","SUEDZUCKER INTERNATIONAL FINANCE B RegS","Unternehmen","Obligationen (FI)","531’351.69","0.17","531’351.69","500’000.00","500’000.00","103.54","Deutschland","-","2.98","31.Okt.2027","5.13","EUR","31.Okt.2022"
"AARB","AAREAL BANK AG RegS","Unternehmen","Obligationen (FI)","529’520.07","0.17","529’520.07","600’000.00","600’000.00","88.20","Deutschland","-","2.85","07.Apr.2027","0.50","EUR","07.Okt.2020"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Unternehmen","Obligationen (FI)","526’383.77","0.16","526’383.77","600’000.00","600’000.00","87.70","Österreich","-","3.26","01.Sept.2027","0.05","EUR","01.Sept.2021"
"RCFFP","TELEPERFORMANCE MTN RegS","Unternehmen","Obligationen (FI)","524’469.34","0.16","524’469.34","600’000.00","600’000.00","87.30","Frankreich","-","3.48","26.Nov.2027","0.25","EUR","26.Nov.2020"
"LXSGR","LANXESS AG RegS","Unternehmen","Obligationen (FI)","509’970.62","0.16","509’970.62","580’000.00","580’000.00","87.93","Deutschland","-","3.28","08.Sept.2027","0.00","EUR","08.Sept.2021"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Unternehmen","Obligationen (FI)","498’383.83","0.16","498’383.83","525’000.00","525’000.00","94.58","Vereinigtes Königreich","-","2.62","21.Jan.2027","1.13","EUR","21.Jan.2015"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","495’203.14","0.15","495’203.14","525’000.00","525’000.00","94.26","Vereinigte Staaten","-","2.84","27.Apr.2027","1.50","EUR","27.Apr.2015"
"DHLGR","DEUTSCHE POST AG MTN RegS","Unternehmen","Obligationen (FI)","492’606.04","0.15","492’606.04","528’000.00","528’000.00","92.88","Deutschland","-","3.45","13.Dez.2027","1.00","EUR","13.Dez.2017"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","488’717.24","0.15","488’717.24","550’000.00","550’000.00","88.85","Schweden","-","3.51","02.Dez.2027","0.01","EUR","02.Dez.2020"
