﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","301.331,46","0,02","301.331,46","441,00","683,29","Japan","Tokyo Stock Exchange","JPY"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","275.613,35","0,02","275.613,35","347.836,00","0,79","United Kingdom","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","270.179,29","0,02","270.179,29","12.399,00","21,79","Germany","Xetra","EUR"
"HOME","HOME REIT PLC","Real Estate","Equity","244.305,14","0,02","244.305,14","720.020,00","0,34","United Kingdom","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","236.025,56","0,02","236.025,56","1.025.000,00","0,23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","228.996,40","0,02","228.996,40","345.029,00","0,66","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","219.020,45","0,01","219.020,45","197.940,00","110,65","Switzerland","-","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","208.582,24","0,01","208.582,24","314.012,00","66,42","Australia","-","AUD"
"GPEN","GREAT PORTLAND ESTATES NILL PAID R","Real Estate","Equity","204.491,45","0,01","204.491,45","131.577,00","1,55","United Kingdom","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","198.947,09","0,01","198.947,09","9.720,00","20,47","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","179.595,19","0,01","179.595,19","161.675,00","1,11","United Kingdom","London Stock Exchange","GBP"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","179.456,18","0,01","179.456,18","1.002.000,00","0,18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","170.174,91","0,01","170.174,91","79.040,00","2,15","Italy","Borsa Italiana","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","158.541,09","0,01","158.541,09","1.679.592,00","9,44","Sweden","-","SEK"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","156.337,27","0,01","156.337,27","357.794,00","0,44","United Kingdom","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","153.958,63","0,01","153.958,63","135.641,00","1,14","United Kingdom","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","143.829,80","0,01","143.829,80","487.711,00","0,29","United Kingdom","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","137.146,01","0,01","137.146,01","508.153,00","26,99","Israel","-","ILS"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","110.765,33","0,01","110.765,33","188.203,00","0,59","United Kingdom","London Stock Exchange","GBP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","91.237,12","0,01","91.237,12","148.971,00","61,24","New Zealand","-","NZD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2.687,21","0,00","2.687,21","28.285,00","9,50","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","578,23","0,00","578,23","3.978,00","14,53","Denmark","-","DKK"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","6.353.100,00","195,00","325,80","-","Chicago Board Of Trade","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,64","Japan","-","JPY"
"-","LEG IMMOBILIEN COUPON","Real Estate","Equity","0,83","0,00","0,83","76.386,00","0,00","Germany","Xetra","EUR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","2.060.819,89","290,00","142,13","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","696.318,53","4,00","17,41","-","Osaka Securities Exchange","JPY"
 
