﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","1.552.244,22","0,05","1.552.244,22","69.857,00","22,22","Zweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","1.546.346,78","0,05","1.546.346,78","12.643,00","122,31","Zwitserland","SIX Swiss Exchange","CHF"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","1.532.442,24","0,05","1.532.442,24","38.007,00","40,32","Duitsland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","1.528.775,58","0,05","1.528.775,58","68.220,00","22,41","Zweden","Nasdaq Omx Nordic","SEK"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","1.510.462,23","0,05","1.510.462,23","266.216,00","5,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aandelen","1.497.578,54","0,05","1.497.578,54","21.018,00","71,25","Zwitserland","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","1.496.234,24","0,05","1.496.234,24","49.277,00","30,36","Zweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","1.495.975,37","0,05","1.495.975,37","80.503,00","18,58","Zweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financiële waarden","Aandelen","1.474.325,50","0,05","1.474.325,50","21.523,00","68,50","Duitsland","Xetra","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","1.473.185,82","0,05","1.473.185,82","34.629,00","42,54","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","1.464.523,01","0,05","1.464.523,01","255.413,00","5,73","Zweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materialen","Aandelen","1.457.314,56","0,05","1.457.314,56","69.264,00","21,04","België","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","1.451.850,40","0,05","1.451.850,40","16.016,00","90,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","1.447.323,80","0,05","1.447.323,80","10.214,00","141,70","Duitsland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","1.440.202,50","0,05","1.440.202,50","1.815,00","793,50","Duitsland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","1.439.118,00","0,05","1.439.118,00","14.109,00","102,00","Duitsland","Xetra","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","1.428.532,48","0,05","1.428.532,48","45.904,00","31,12","Italië","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","1.406.744,43","0,05","1.406.744,43","73.613,00","19,11","Duitsland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","1.404.115,20","0,05","1.404.115,20","109.440,00","12,83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","1.403.443,50","0,05","1.403.443,50","11.985,00","117,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aandelen","1.375.562,88","0,05","1.375.562,88","29.168,00","47,16","Duitsland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","1.372.404,00","0,05","1.372.404,00","98.912,00","13,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","1.355.654,49","0,04","1.355.654,49","23.725,00","57,14","Noorwegen","Oslo Bors Asa","NOK"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","1.339.225,00","0,04","1.339.225,00","53.569,00","25,00","België","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","1.324.878,80","0,04","1.324.878,80","12.313,00","107,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","1.308.393,00","0,04","1.308.393,00","16.153,00","81,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","1.283.530,00","0,04","1.283.530,00","34.690,00","37,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","1.277.776,50","0,04","1.277.776,50","20.202,00","63,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","1.268.542,19","0,04","1.268.542,19","34.743,00","36,51","Zweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","1.265.410,82","0,04","1.265.410,82","63.341,00","19,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","1.256.914,56","0,04","1.256.914,56","41.290,00","30,44","Zweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","1.256.613,24","0,04","1.256.613,24","27.162,00","46,26","Zweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","1.254.982,35","0,04","1.254.982,35","196.275,00","6,39","Duitsland","Xetra","EUR"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","1.251.526,24","0,04","1.251.526,24","291.222,00","4,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","1.246.440,00","0,04","1.246.440,00","141,00","8.840,00","België","Nyse Euronext - Euronext Brussels","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","1.219.671,13","0,04","1.219.671,13","979,00","1.245,83","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","1.188.214,29","0,04","1.188.214,29","50.485,00","23,54","Zweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","1.183.472,81","0,04","1.183.472,81","865.029,00","1,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","1.181.638,80","0,04","1.181.638,80","36.180,00","32,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","1.169.785,24","0,04","1.169.785,24","11.427,00","102,37","Zwitserland","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.169.505,89","0,04","1.169.505,89","55.951,00","20,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NEXI","NEXI","Financiële waarden","Aandelen","1.166.923,42","0,04","1.166.923,42","215.379,00","5,42","Italië","Borsa Italiana","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","1.145.393,25","0,04","1.145.393,25","134.066,00","8,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","1.092.093,60","0,04","1.092.093,60","11.832,00","92,30","België","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","1.080.725,60","0,04","1.080.725,60","10.072,00","107,30","Spanje","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","1.075.234,06","0,04","1.075.234,06","110.337,00","9,74","Italië","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.060.246,80","0,04","1.060.246,80","41.742,00","25,40","Oostenrijk","Wiener Boerse Ag","EUR"
"CLN","CLARIANT AG","Materialen","Aandelen","1.054.089,37","0,03","1.054.089,37","77.558,00","13,59","Zwitserland","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Communicatie","Aandelen","1.053.650,36","0,03","1.053.650,36","108.078,00","9,75","Noorwegen","Oslo Bors Asa","NOK"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","1.051.815,88","0,03","1.051.815,88","75.232,00","13,98","Noorwegen","Oslo Bors Asa","NOK"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","1.047.935,93","0,03","1.047.935,93","654.539,00","1,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financiële waarden","Aandelen","1.026.643,20","0,03","1.026.643,20","4.861,00","211,20","België","Nyse Euronext - Euronext Brussels","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.019.000,00","0,03","1.019.000,00","1.019.000,00","100,00","Europese Unie","-","EUR"
"OCI","OCI NV","Materialen","Aandelen","961.216,98","0,03","961.216,98","39.378,00","24,41","Nederland","Euronext Amsterdam","EUR"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","950.835,91","0,03","950.835,91","11.542,00","82,38","Zwitserland","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","941.663,75","0,03","941.663,75","108.287,00","8,70","Spanje","Bolsa De Madrid","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","941.259,14","0,03","941.259,14","3.195,00","294,60","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","914.658,20","0,03","914.658,20","84.417,00","10,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","892.872,82","0,03","892.872,82","189.780,00","4,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","868.808,60","0,03","868.808,60","7.799,00","111,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","850.765,77","0,03","850.765,77","120.712,00","7,05","Zweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","827.835,06","0,03","827.835,06","42.738,00","19,37","Nederland","Euronext Amsterdam","EUR"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","799.856,10","0,03","799.856,10","199.311,00","4,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","768.195,99","0,03","768.195,99","19.190,00","40,03","Zwitserland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","737.703,50","0,02","737.703,50","8.174,00","90,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","711.464,46","0,02","711.464,46","15.393,00","46,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","710.318,56","0,02","710.318,56","3.185.285,00","0,22","Italië","Borsa Italiana","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","673.632,96","0,02","673.632,96","7.711,00","87,36","Italië","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","634.367,31","0,02","634.367,31","183.829,00","3,45","Zweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","500.609,55","0,02","500.609,55","32.235,00","15,53","Spanje","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","399.150,56","0,01","399.150,56","4.641.722,00","8,60","Zweden","-","SEK"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","93.163,91","0,00","93.163,91","6.937,00","13,43","Spanje","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","47.355,33","0,00","47.355,33","552.780,00","8,57","Noorwegen","-","NOK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.554,33","0,00","25.554,33","190.657,00","13,40","Denemarken","-","DKK"
"SEK","SEK/EUR","Liquide middelen en/of derivaten","FX","860,84","0,00","860,84","-1.773.898,00","1,00","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","358,31","0,00","358,31","-261.479,00","1,00","Europese Unie","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","0,52","0,00","0,52","50.529,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","14.896.490,00","602,00","494,90","Europese Unie","Eurex Deutschland","EUR"
 
