﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","5.827.163,58","0,20","5.827.163,58","5.725.000,00","5.725.000,00","100,49","Vereinigtes Königreich","-","0,06","01.März2028","5,31","USD","29.Feb.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","5.820.576,35","0,20","5.820.576,35","5.735.000,00","5.735.000,00","100,33","Vereinigte Staaten","-","0,01","13.Juni2025","5,59","USD","21.Juni2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","5.799.655,78","0,20","5.799.655,78","5.750.000,00","5.750.000,00","100,29","Vereinigte Staaten","-","0,01","21.Apr.2025","5,94","USD","21.Apr.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","5.779.672,64","0,20","5.779.672,64","5.735.000,00","5.735.000,00","100,08","Kanada","-","0,01","10.Jan.2025","5,36","USD","10.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","5.740.738,91","0,20","5.740.738,91","5.710.000,00","5.710.000,00","100,03","Kanada","-","0,01","21.Jan.2025","5,22","USD","21.Jan.2022"
"ADI","ANALOG DEVICES INC","Technologie","Anleihen","5.738.558,49","0,20","5.738.558,49","5.695.000,00","5.695.000,00","99,95","Vereinigte Staaten","-","0,01","01.Okt.2024","5,24","USD","05.Okt.2021"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Anleihen","5.663.269,68","0,20","5.663.269,68","5.655.000,00","5.655.000,00","100,04","Vereinigte Staaten","-","0,00","21.Mai2027","6,06","USD","21.Mai2024"
"ATH","ATHENE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Anleihen","5.652.662,25","0,20","5.652.662,25","5.625.000,00","5.625.000,00","100,18","Vereinigte Staaten","-","0,01","08.Mai2026","6,17","USD","09.Mai2024"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","5.628.016,56","0,19","5.628.016,56","5.575.000,00","5.575.000,00","100,16","Vereinigte Staaten","-","0,01","10.Apr.2026","6,03","USD","10.Apr.2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","5.626.758,92","0,19","5.626.758,92","5.525.000,00","5.525.000,00","100,57","Vereinigte Staaten","-","0,02","12.März2027","6,11","USD","13.März2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Anleihen","5.619.415,71","0,19","5.619.415,71","5.551.000,00","5.551.000,00","99,90","Vereinigte Staaten","-","0,01","04.Juni2026","5,72","USD","04.Juni2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","5.618.650,97","0,19","5.618.650,97","5.515.000,00","5.515.000,00","100,76","Vereinigtes Königreich","-","0,01","30.März2026","6,73","USD","30.März2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","5.581.067,82","0,19","5.581.067,82","5.520.000,00","5.520.000,00","100,47","Japan","-","0,03","14.Jan.2027","5,45","USD","14.Jan.2022"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Anleihen","5.580.725,68","0,19","5.580.725,68","5.510.000,00","5.510.000,00","100,06","Vereinigte Staaten","-","0,00","13.März2026","5,97","USD","14.März2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Anleihen","5.554.058,71","0,19","5.554.058,71","5.470.000,00","5.470.000,00","100,49","Deutschland","-","0,02","30.März2025","6,36","USD","30.März2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","5.527.883,11","0,19","5.527.883,11","5.419.000,00","5.419.000,00","100,66","Kanada","-","0,01","07.Juni2025","6,15","USD","07.Juni2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","5.515.413,15","0,19","5.515.413,15","5.448.000,00","5.448.000,00","99,98","Vereinigte Staaten","-","0,01","09.März2027","5,89","USD","08.März2021"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Anleihen","5.488.062,59","0,19","5.488.062,59","5.425.000,00","5.425.000,00","100,41","Niederlande","-","0,02","09.Jan.2026","5,63","USD","09.Jan.2024"
"PSA","PUBLIC STORAGE","REITS","Anleihen","5.479.669,15","0,19","5.479.669,15","5.439.000,00","5.439.000,00","100,31","Vereinigte Staaten","-","0,01","25.Juli2025","5,30","USD","26.Juli2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","5.437.239,53","0,19","5.437.239,53","5.351.000,00","5.351.000,00","100,69","Vereinigte Staaten","-","0,02","07.Apr.2025","6,63","USD","07.Apr.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","5.419.102,62","0,19","5.419.102,62","5.342.000,00","5.342.000,00","100,72","Vereinigte Staaten","-","0,02","12.Jan.2026","5,79","USD","12.Jan.2023"
"PSPCAP","PSP CAPITAL INC 144A","Gehalten, keine Gewährleistung","Anleihen","5.397.580,91","0,19","5.397.580,91","5.335.000,00","5.335.000,00","99,97","Kanada","-","0,03","03.März2025","5,18","USD","03.März2022"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Anleihen","5.394.207,69","0,19","5.394.207,69","5.247.000,00","5.247.000,00","101,50","Schweden","-","0,02","15.Juni2026","6,44","USD","15.Juni2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","5.305.225,49","0,18","5.305.225,49","5.275.000,00","5.275.000,00","100,12","Australien","-","0,01","29.Jan.2026","5,87","USD","29.Jan.2024"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Anleihen","5.280.915,35","0,18","5.280.915,35","5.200.000,00","5.200.000,00","100,43","Vereinigte Staaten","-","0,02","25.März2027","6,55","USD","26.März2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","5.264.146,09","0,18","5.264.146,09","5.128.000,00","5.128.000,00","101,06","Vereinigte Staaten","-","0,03","26.Feb.2027","6,39","USD","11.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Anleihen","5.243.093,23","0,18","5.243.093,23","5.205.000,00","5.205.000,00","100,04","Niederlande","-","0,01","10.Jan.2025","5,27","USD","12.Jan.2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN 144A","Bankwesen","Anleihen","5.230.403,88","0,18","5.230.403,88","5.194.000,00","5.194.000,00","100,55","Vereinigtes Königreich","-","0,01","16.Feb.2028","4,97","USD","16.Feb.2022"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Anleihen","5.219.622,11","0,18","5.219.622,11","5.155.000,00","5.155.000,00","100,39","Schweden","-","0,01","04.Apr.2025","5,85","USD","04.Apr.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","5.215.028,40","0,18","5.215.028,40","5.158.000,00","5.158.000,00","99,99","Kanada","-","0,01","15.Sept.2026","5,68","USD","15.Sept.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","5.180.221,19","0,18","5.180.221,19","5.105.000,00","5.105.000,00","100,36","Vereinigte Staaten","-","0,01","19.März2027","5,99","USD","21.März2024"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Anleihen","5.157.873,15","0,18","5.157.873,15","5.120.000,00","5.120.000,00","100,27","Vereinigte Staaten","-","0,01","25.Apr.2025","5,32","USD","26.Apr.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","5.078.153,70","0,18","5.078.153,70","5.070.000,00","5.070.000,00","100,03","Australien","-","0,01","16.Apr.2026","4,10","USD","16.Mai2024"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","5.060.137,42","0,17","5.060.137,42","4.961.000,00","4.961.000,00","100,82","Australien","-","0,01","21.März2025","6,34","USD","21.März2022"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Anleihen","5.021.219,28","0,17","5.021.219,28","4.865.000,00","4.865.000,00","101,76","Vereinigtes Königreich","-","0,02","13.Sept.2027","6,95","USD","13.Sept.2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","5.001.448,73","0,17","5.001.448,73","4.975.000,00","4.975.000,00","100,39","Australien","-","0,01","16.Apr.2029","4,49","USD","16.Mai2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","4.960.731,12","0,17","4.960.731,12","4.934.000,00","4.934.000,00","100,03","Vereinigte Staaten","-","0,01","21.Okt.2024","5,27","USD","21.Okt.2021"
"AXP","AMERICAN EXPRESS COMPANY FRN","Bankwesen","Anleihen","4.950.373,90","0,17","4.950.373,90","4.868.000,00","4.868.000,00","100,28","Vereinigte Staaten","-","0,02","04.März2025","6,03","USD","04.März2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","4.939.059,66","0,17","4.939.059,66","4.843.000,00","4.843.000,00","100,59","Kanada","-","0,01","06.Juni2025","6,11","USD","08.Juni2022"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Anleihen","4.925.244,96","0,17","4.925.244,96","4.885.000,00","4.885.000,00","100,13","Australien","-","0,01","12.Jan.2027","5,52","USD","12.Jan.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","4.908.379,25","0,17","4.908.379,25","4.840.000,00","4.840.000,00","100,19","Kanada","-","0,01","12.Dez.2024","5,79","USD","12.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","4.907.309,71","0,17","4.907.309,71","4.873.000,00","4.873.000,00","100,04","Kanada","-","0,01","10.Jan.2025","5,30","USD","12.Jan.2022"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","4.894.510,60","0,17","4.894.510,60","4.835.000,00","4.835.000,00","100,33","Niederlande","-","0,03","01.Apr.2027","5,78","USD","01.Apr.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","4.891.180,02","0,17","4.891.180,02","4.835.000,00","4.835.000,00","99,90","Vereinigte Staaten","-","0,01","10.Sept.2027","5,90","USD","10.Juni2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","4.882.243,48","0,17","4.882.243,48","4.840.000,00","4.840.000,00","100,00","Vereinigte Staaten","-","0,01","27.März2026","5,93","USD","04.Apr.2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Anleihen","4.878.999,36","0,17","4.878.999,36","4.813.000,00","4.813.000,00","100,46","Deutschland","-","0,02","01.Apr.2025","5,83","USD","01.Apr.2022"
"DB","DEUTSCHE BANK AG (NY BRANCH) FRN","Bankwesen","Anleihen","4.877.166,78","0,17","4.877.166,78","4.900.000,00","4.900.000,00","99,38","Deutschland","-","-0,01","16.Nov.2027","4,90","USD","16.Nov.2021"
"ROSW","ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Anleihen","4.866.859,39","0,17","4.866.859,39","4.825.000,00","4.825.000,00","100,68","Schweiz","-","0,02","13.Nov.2026","4,87","USD","13.Nov.2023"
"BPCEGP","BPCE SA (FRN) MTN 144A","Bankwesen","Anleihen","4.831.138,19","0,17","4.831.138,19","4.700.000,00","4.700.000,00","102,02","Frankreich","-","0,03","19.Okt.2027","7,31","USD","19.Okt.2023"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Anleihen","4.718.908,51","0,16","4.718.908,51","4.655.000,00","4.655.000,00","100,01","Deutschland","-","0,01","07.Juni2024","6,04","USD","08.Juni2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","4.705.421,85","0,16","4.705.421,85","4.673.000,00","4.673.000,00","100,14","Vereinigte Staaten","-","0,00","21.Okt.2027","5,70","USD","21.Okt.2021"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Versicherung","Anleihen","4.704.066,06","0,16","4.704.066,06","4.650.000,00","4.650.000,00","100,00","Vereinigte Staaten","-","0,01","13.Sept.2024","5,57","USD","14.Sept.2021"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Anleihen","4.597.025,39","0,16","4.597.025,39","4.485.000,00","4.485.000,00","101,14","Vereinigte Staaten","-","0,01","15.Sept.2027","5,31","USD","15.Sept.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","4.592.071,98","0,16","4.592.071,98","4.535.000,00","4.535.000,00","100,00","Vereinigte Staaten","-","0,01","06.Juni2024","5,52","USD","06.Juni2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","4.544.801,25","0,16","4.544.801,25","4.515.000,00","4.515.000,00","99,68","Vereinigtes Königreich","-","0,00","29.Sept.2026","6,01","USD","29.Sept.2021"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankwesen","Anleihen","4.530.916,21","0,16","4.530.916,21","4.470.000,00","4.470.000,00","100,32","Australien","-","0,01","23.Sept.2027","5,94","USD","23.Juni2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","4.530.080,85","0,16","4.530.080,85","4.502.000,00","4.502.000,00","100,02","Vereinigte Staaten","-","0,01","13.Jan.2025","5,18","USD","13.Jan.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","4.477.611,92","0,15","4.477.611,92","4.455.000,00","4.455.000,00","100,02","Vereinigte Staaten","-","0,01","21.Okt.2024","5,05","USD","21.Okt.2021"
"UBS","UBS AG (LONDON BRANCH) FRN 144A","Bankwesen","Anleihen","4.476.934,95","0,15","4.476.934,95","4.445.000,00","4.445.000,00","100,03","Schweiz","-","0,02","13.Jan.2025","5,66","USD","13.Jan.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","4.472.407,38","0,15","4.472.407,38","4.441.000,00","4.441.000,00","100,01","Kanada","-","0,01","09.Juli2024","5,24","USD","12.Juli2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","4.463.800,03","0,15","4.463.800,03","4.440.000,00","4.440.000,00","99,98","Kanada","-","0,01","20.Jan.2026","5,71","USD","19.Jan.2021"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Anleihen","4.419.036,15","0,15","4.419.036,15","4.340.000,00","4.340.000,00","101,39","Vereinigte Staaten","-","0,05","30.Okt.2026","5,79","USD","01.Nov.2023"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","4.343.574,44","0,15","4.343.574,44","4.298.000,00","4.298.000,00","99,94","Kanada","-","0,01","15.Sept.2026","5,67","USD","15.Sept.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","4.335.576,15","0,15","4.335.576,15","4.284.000,00","4.284.000,00","100,01","Vereinigte Staaten","-","0,01","10.Sept.2024","5,58","USD","10.Juni2021"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Anleihen","4.314.548,14","0,15","4.314.548,14","4.235.000,00","4.235.000,00","100,52","Schweden","-","0,02","10.Juni2025","6,25","USD","10.Juni2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","4.282.349,21","0,15","4.282.349,21","4.253.000,00","4.253.000,00","100,05","Vereinigte Staaten","-","0,01","15.Okt.2024","5,48","USD","15.Okt.2021"
"GBLATL","GA GLOBAL FUNDING TRUST (FRN) 144A","Versicherung","Anleihen","4.236.001,05","0,15","4.236.001,05","4.180.000,00","4.180.000,00","100,54","Vereinigte Staaten","-","0,01","11.Apr.2025","6,24","USD","11.Apr.2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Anleihen","4.201.705,00","0,15","4.201.705,00","4.180.000,00","4.180.000,00","99,96","Vereinigte Staaten","-","0,01","18.Okt.2024","5,14","USD","25.Okt.2021"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Anleihen","4.179.403,40","0,14","4.179.403,40","4.146.000,00","4.146.000,00","100,11","Kanada","-","0,01","10.Jan.2025","5,35","USD","10.Jan.2022"
"SR","SPIRE MISSOURI INC","Erdgas","Anleihen","4.087.328,48","0,14","4.087.328,48","4.035.000,00","4.035.000,00","99,92","Vereinigte Staaten","-","0,00","02.Dez.2024","5,57","USD","07.Dez.2021"
"ATH","ATHENE GLOBAL FUNDING FRN MTN 144A","Versicherung","Anleihen","4.069.862,76","0,14","4.069.862,76","4.035.000,00","4.035.000,00","100,10","Vereinigte Staaten","-","0,02","07.Jan.2025","5,64","USD","07.Jan.2022"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Anleihen","4.048.935,24","0,14","4.048.935,24","4.000.000,00","4.000.000,00","99,86","Kanada","-","0,01","02.März2026","5,83","USD","02.März2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","4.044.625,35","0,14","4.044.625,35","4.030.000,00","4.030.000,00","100,19","Vereinigtes Königreich","-","0,01","17.Mai2027","6,21","USD","17.Mai2024"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Anleihen","4.039.692,78","0,14","4.039.692,78","4.015.000,00","4.015.000,00","99,98","Frankreich","-","0,01","14.Jan.2025","5,43","USD","14.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.964.351,81","0,14","3.964.351,81","3.933.000,00","3.933.000,00","100,19","Kanada","-","0,02","21.Jan.2027","6,04","USD","21.Jan.2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","3.958.439,46","0,14","3.958.439,46","3.950.000,00","3.950.000,00","100,03","Vereinigtes Königreich","-","0,01","12.Aug.2024","4,66","USD","12.Mai2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Anleihen","3.949.370,96","0,14","3.949.370,96","3.930.000,00","3.930.000,00","100,42","Schweiz","-","0,02","21.Feb.2025","4,45","USD","07.Apr.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","3.938.726,81","0,14","3.938.726,81","3.886.000,00","3.886.000,00","100,10","Vereinigte Staaten","-","0,01","09.Dez.2026","5,87","USD","09.Dez.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","3.928.580,10","0,14","3.928.580,10","3.895.000,00","3.895.000,00","100,10","Vereinigte Staaten","-","0,01","10.Okt.2025","5,83","USD","10.Apr.2024"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Anleihen","3.888.830,74","0,13","3.888.830,74","3.885.000,00","3.885.000,00","100,02","Vereinigte Staaten","-","0,01","19.Aug.2024","3,94","USD","19.Aug.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.851.933,11","0,13","3.851.933,11","3.821.000,00","3.821.000,00","100,10","Vereinigte Staaten","-","0,02","10.Jan.2025","5,44","USD","12.Jan.2023"
"BAC","MERRILL LYNCH & CO INC","Bankwesen","Anleihen","3.824.539,54","0,13","3.824.539,54","3.771.000,00","3.771.000,00","100,13","Vereinigte Staaten","-","0,06","15.Sept.2026","6,35","USD","12.Sept.2006"
"SEB","SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Bankwesen","Anleihen","3.744.298,10","0,13","3.744.298,10","3.680.000,00","3.680.000,00","100,46","Schweden","-","0,02","09.Juni2025","6,04","USD","09.Juni2022"
"BMO","BANK OF MONTREAL","Bankwesen","Anleihen","3.717.693,52","0,13","3.717.693,52","3.625.000,00","3.625.000,00","101,22","Kanada","-","0,03","11.Dez.2026","6,24","USD","11.Dez.2023"
"MET","METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Versicherung","Anleihen","3.631.746,94","0,13","3.631.746,94","3.575.000,00","3.575.000,00","100,48","Vereinigte Staaten","-","0,01","21.März2025","5,94","USD","21.März2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","3.619.823,42","0,13","3.619.823,42","3.600.000,00","3.600.000,00","100,37","Vereinigtes Königreich","-","0,01","17.Mai2029","6,45","USD","17.Mai2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","3.562.422,62","0,12","3.562.422,62","3.526.000,00","3.526.000,00","100,00","Vereinigte Staaten","-","0,01","18.Juni2024","5,31","USD","18.Juni2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","3.521.279,12","0,12","3.521.279,12","3.475.000,00","3.475.000,00","100,34","Vereinigte Staaten","-","0,01","30.März2025","6,05","USD","30.März2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","3.487.021,12","0,12","3.487.021,12","3.448.000,00","3.448.000,00","99,92","Kanada","-","0,01","10.Sept.2026","5,67","USD","10.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP FRN MTN","Produktionsmittel","Anleihen","3.465.669,32","0,12","3.465.669,32","3.416.000,00","3.416.000,00","100,22","Vereinigte Staaten","-","0,02","07.März2025","5,48","USD","07.März2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Anleihen","3.450.431,18","0,12","3.450.431,18","3.420.000,00","3.420.000,00","99,99","Vereinigte Staaten","-","0,01","27.Sept.2024","5,30","USD","28.Sept.2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","3.411.190,62","0,12","3.411.190,62","3.360.000,00","3.360.000,00","100,43","Vereinigte Staaten","-","0,01","21.März2025","5,90","USD","21.März2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","3.404.021,02","0,12","3.404.021,02","3.391.000,00","3.391.000,00","99,95","Vereinigte Staaten","-","0,01","25.Okt.2024","4,90","USD","25.Okt.2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","3.359.572,08","0,12","3.359.572,08","3.295.000,00","3.295.000,00","100,77","Vereinigtes Königreich","-","0,02","22.März2025","6,48","USD","22.März2022"
"BZLNZ","BANK OF NEW ZEALAND FRN MTN 144A","Bankwesen","Anleihen","3.339.306,38","0,12","3.339.306,38","3.330.000,00","3.330.000,00","99,85","Neuseeland","-","0,01","27.Jan.2027","5,47","USD","27.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","3.285.038,44","0,11","3.285.038,44","3.232.000,00","3.232.000,00","100,90","Kanada","-","0,02","12.Jan.2026","5,95","USD","12.Jan.2023"
"TRPCN","TRANSCANADA PIPELINES LTD (FRN)","Energie","Anleihen","3.077.201,31","0,11","3.077.201,31","3.030.000,00","3.030.000,00","100,06","Kanada","-","0,02","09.März2026","6,80","USD","09.März2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","3.060.513,28","0,11","3.060.513,28","2.995.000,00","2.995.000,00","100,95","Australien","-","0,02","14.März2027","6,03","USD","14.März2022"
"STT","STATE STREET CORP (FRN)","Bankwesen","Anleihen","3.027.748,01","0,10","3.027.748,01","3.000.000,00","3.000.000,00","100,51","Vereinigte Staaten","-","0,03","03.Aug.2026","6,16","USD","03.Aug.2023"
"PL","PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Versicherung","Anleihen","3.012.712,22","0,10","3.012.712,22","2.970.000,00","2.970.000,00","100,44","Vereinigte Staaten","-","0,01","28.März2025","5,97","USD","31.März2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","2.915.455,99","0,10","2.915.455,99","2.855.000,00","2.855.000,00","101,42","Japan","-","0,04","13.Jan.2026","6,00","USD","13.Jan.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Anleihen","2.893.168,48","0,10","2.893.168,48","2.875.000,00","2.875.000,00","100,03","Vereinigte Staaten","-","0,01","14.Jan.2025","5,19","USD","14.Jan.2022"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Anleihen","2.714.802,03","0,09","2.714.802,03","2.685.000,00","2.685.000,00","100,41","Vereinigte Staaten","-","0,01","15.Jan.2026","6,04","USD","23.Jan.2024"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Bankwesen","Anleihen","2.668.625,25","0,09","2.668.625,25","2.645.000,00","2.645.000,00","100,16","Singapur","-","0,03","07.Apr.2025","5,37","USD","07.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","2.642.000,01","0,09","2.642.000,01","2.615.000,00","2.615.000,00","100,37","Kanada","-","0,02","14.Apr.2025","5,70","USD","14.Apr.2022"
"NDAFH","NORDEA BANK ABP MTN 144A","Bankwesen","Anleihen","2.533.669,05","0,09","2.533.669,05","2.486.000,00","2.486.000,00","100,54","Finnland","-","0,01","06.Juni2025","6,05","USD","08.Juni2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","2.397.666,66","0,08","2.397.666,66","2.390.000,00","2.390.000,00","99,97","Kanada","-","0,01","02.Nov.2026","5,12","USD","07.Okt.2021"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","2.312.025,88","0,08","2.312.025,88","2.312.000,00","2.312.000,00","99,98","Vereinigte Staaten","-","0,01","23.Aug.2024","2,15","USD","25.Aug.2021"
"KDB","KOREA DEVELOPMENT BANK","Gehalten, keine Gewährleistung","Anleihen","2.270.882,12","0,08","2.270.882,12","2.250.000,00","2.250.000,00","100,36","Korea","-","0,03","23.Okt.2026","6,02","USD","23.Okt.2023"
"NACN","NATIONAL BANK OF CANADA","Bankwesen","Anleihen","2.006.386,98","0,07","2.006.386,98","2.000.000,00","2.000.000,00","100,03","Kanada","-","0,01","06.Aug.2024","4,96","USD","06.Aug.2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","1.878.913,03","0,06","1.878.913,03","1.850.000,00","1.850.000,00","100,39","Vereinigte Staaten","-","0,01","13.Juni2025","5,77","USD","21.Juni2023"
"KBN","KOMMUNALBANKEN AS MTN 144A","Gehalten, keine Gewährleistung","Anleihen","1.839.994,38","0,06","1.839.994,38","1.800.000,00","1.800.000,00","100,08","Norwegen","-","0,08","03.März2028","9,31","USD","05.März2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","1.799.454,19","0,06","1.799.454,19","1.775.000,00","1.775.000,00","100,07","Australien","-","0,01","03.Juni2026","5,62","USD","03.Juni2021"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.753.210,67","0,06","1.753.210,67","1.372.161,00","1.372.161,00","127,77","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","1.536.080,28","0,05","1.536.080,28","1.514.000,00","1.514.000,00","99,96","Australien","-","0,03","04.Juni2024","6,42","USD","04.März2019"
