﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9989","SUNDRUG LTD","Consumer Staples","Equity","2,310,094.37","0.04","2,310,094.37","79,200.00","29.17","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","2,307,204.46","0.04","2,307,204.46","189,743.00","12.16","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrials","Equity","2,302,453.53","0.04","2,302,453.53","55,300.00","41.64","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Consumer Staples","Equity","2,289,698.47","0.04","2,289,698.47","44,200.00","51.80","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Consumer Staples","Equity","2,284,434.28","0.04","2,284,434.28","104,200.00","21.92","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","2,284,121.31","0.04","2,284,121.31","224,300.00","10.18","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Health Care","Equity","2,275,230.20","0.04","2,275,230.20","76,800.00","29.63","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","2,259,789.03","0.04","2,259,789.03","60,100.00","37.60","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","2,258,935.60","0.04","2,258,935.60","222,800.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","2,255,876.47","0.04","2,255,876.47","1,038.00","2,173.29","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materials","Equity","2,234,258.57","0.04","2,234,258.57","106,900.00","20.90","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrials","Equity","2,231,996.95","0.04","2,231,996.95","64,200.00","34.77","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Health Care","Equity","2,227,321.20","0.04","2,227,321.20","55,600.00","40.06","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","2,226,670.48","0.04","2,226,670.48","36,500.00","61.00","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materials","Equity","2,214,812.70","0.04","2,214,812.70","120,600.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","2,208,615.32","0.04","2,208,615.32","126,500.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Information Technology","Equity","2,202,395.70","0.04","2,202,395.70","12,400.00","177.61","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","2,184,935.66","0.04","2,184,935.66","128,200.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Utilities","Equity","2,181,816.80","0.04","2,181,816.80","133,700.00","16.32","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","2,176,311.12","0.04","2,176,311.12","61,200.00","35.56","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","2,160,137.26","0.04","2,160,137.26","125,900.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrials","Equity","2,157,721.22","0.04","2,157,721.22","124,400.00","17.35","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","2,147,685.32","0.04","2,147,685.32","2,135.00","1,005.94","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrials","Equity","2,147,745.69","0.04","2,147,745.69","129,000.00","16.65","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materials","Equity","2,124,407.59","0.04","2,124,407.59","191,800.00","11.08","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","2,112,966.31","0.04","2,112,966.31","232,848.00","9.07","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrials","Equity","2,108,026.88","0.04","2,108,026.88","111,300.00","18.94","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Communication","Equity","2,097,639.88","0.04","2,097,639.88","114,200.00","18.37","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","2,094,398.37","0.04","2,094,398.37","290,000.00","7.22","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","2,087,560.77","0.04","2,087,560.77","62,100.00","33.62","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","2,080,440.25","0.04","2,080,440.25","726,400.00","2.86","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","2,072,491.34","0.04","2,072,491.34","311,200.00","6.66","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Equity","2,065,592.73","0.04","2,065,592.73","72,800.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrials","Equity","2,064,340.67","0.04","2,064,340.67","374,300.00","5.52","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","2,046,706.70","0.04","2,046,706.70","9,600.00","213.20","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Utilities","Equity","2,038,318.56","0.04","2,038,318.56","79,200.00","25.74","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","2,034,958.22","0.04","2,034,958.22","2,452.00","829.92","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrials","Equity","2,031,255.36","0.04","2,031,255.36","254,700.00","7.98","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Consumer Staples","Equity","2,026,697.17","0.04","2,026,697.17","79,100.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","2,024,459.06","0.04","2,024,459.06","103,100.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Equity","2,017,904.87","0.03","2,017,904.87","129,400.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","Information Technology","Equity","2,007,053.67","0.03","2,007,053.67","56,400.00","35.59","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","1,999,353.73","0.03","1,999,353.73","56,700.00","35.26","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","1,973,119.82","0.03","1,973,119.82","62,500.00","31.57","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","1,961,105.71","0.03","1,961,105.71","50,600.00","38.76","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","1,943,720.78","0.03","1,943,720.78","218,872.00","8.88","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","1,941,664.28","0.03","1,941,664.28","21,000.00","92.46","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1,941,023.73","0.03","1,941,023.73","2,852.00","680.58","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","1,940,925.24","0.03","1,940,925.24","58,300.00","33.29","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1,933,006.07","0.03","1,933,006.07","775.00","2,494.20","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","1,933,049.92","0.03","1,933,049.92","230,800.00","8.38","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","1,930,073.40","0.03","1,930,073.40","45,400.00","42.51","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","1,917,109.90","0.03","1,917,109.90","195,900.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrials","Equity","1,907,158.52","0.03","1,907,158.52","49,200.00","38.76","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrials","Equity","1,900,706.00","0.03","1,900,706.00","110,800.00","17.15","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","1,896,419.22","0.03","1,896,419.22","314,700.00","6.03","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","1,889,797.60","0.03","1,889,797.60","49,400.00","38.26","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","1,883,153.81","0.03","1,883,153.81","282,500.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Communication","Equity","1,878,367.81","0.03","1,878,367.81","162,100.00","11.59","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","1,871,890.19","0.03","1,871,890.19","67,500.00","27.73","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","1,868,248.98","0.03","1,868,248.98","649.00","2,878.66","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","1,864,292.57","0.03","1,864,292.57","126,400.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materials","Equity","1,858,469.16","0.03","1,858,469.16","246,800.00","7.53","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1,851,916.25","0.03","1,851,916.25","1,036.00","1,787.56","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","1,849,356.59","0.03","1,849,356.59","137,600.00","13.44","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","1,833,800.40","0.03","1,833,800.40","43,200.00","42.45","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrials","Equity","1,821,561.34","0.03","1,821,561.34","39,000.00","46.71","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","1,816,574.21","0.03","1,816,574.21","48,600.00","37.38","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","1,805,273.09","0.03","1,805,273.09","43,800.00","41.22","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","1,803,101.07","0.03","1,803,101.07","73,700.00","24.47","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","1,792,851.02","0.03","1,792,851.02","230,500.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","1,778,790.07","0.03","1,778,790.07","101,900.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1,770,488.99","0.03","1,770,488.99","607.00","2,916.79","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrials","Equity","1,754,948.69","0.03","1,754,948.69","107,500.00","16.33","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","1,750,002.86","0.03","1,750,002.86","118,600.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Consumer Staples","Equity","1,735,431.96","0.03","1,735,431.96","26,450.00","65.61","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","1,724,478.12","0.03","1,724,478.12","516,900.00","3.34","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","1,723,309.50","0.03","1,723,309.50","107,700.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Consumer Discretionary","Equity","1,722,802.40","0.03","1,722,802.40","107,200.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","1,721,848.89","0.03","1,721,848.89","102,500.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","1,703,069.30","0.03","1,703,069.30","176,900.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","1,702,866.58","0.03","1,702,866.58","37,700.00","45.17","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Equity","1,700,132.18","0.03","1,700,132.18","170,300.00","9.98","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","1,692,803.36","0.03","1,692,803.36","79,000.00","21.43","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","1,691,468.88","0.03","1,691,468.88","65,400.00","25.86","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrials","Equity","1,687,846.73","0.03","1,687,846.73","61,200.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Consumer Discretionary","Equity","1,688,029.74","0.03","1,688,029.74","116,100.00","14.54","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","1,687,419.69","0.03","1,687,419.69","78,400.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrials","Equity","1,681,962.32","0.03","1,681,962.32","106,000.00","15.87","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","1,671,632.38","0.03","1,671,632.38","60,710.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrials","Equity","1,667,547.42","0.03","1,667,547.42","254,400.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","1,666,385.79","0.03","1,666,385.79","84,400.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1,658,762.75","0.03","1,658,762.75","3,566.00","465.16","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrials","Equity","1,650,068.95","0.03","1,650,068.95","66,700.00","24.74","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1,649,845.90","0.03","1,649,845.90","1,880.00","877.58","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materials","Equity","1,646,366.09","0.03","1,646,366.09","164,600.00","10.00","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","1,644,500.37","0.03","1,644,500.37","105,800.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","1,643,584.02","0.03","1,643,584.02","1,714.00","958.92","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1,641,057.41","0.03","1,641,057.41","754.00","2,176.47","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrials","Equity","1,639,919.93","0.03","1,639,919.93","35,400.00","46.33","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","1,633,234.20","0.03","1,633,234.20","128,700.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","Information Technology","Equity","1,617,180.44","0.03","1,617,180.44","66,900.00","24.17","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","1,615,320.75","0.03","1,615,320.75","108,700.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","1,613,722.87","0.03","1,613,722.87","131,000.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","1,608,540.65","0.03","1,608,540.65","42,400.00","37.94","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","1,599,145.93","0.03","1,599,145.93","82,400.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","1,596,479.52","0.03","1,596,479.52","18,500.00","86.30","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","1,595,213.68","0.03","1,595,213.68","107,600.00","14.83","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","1,593,935.75","0.03","1,593,935.75","191,400.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Consumer Staples","Equity","1,581,990.91","0.03","1,581,990.91","65,000.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Health Care","Equity","1,567,184.57","0.03","1,567,184.57","64,900.00","24.15","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","1,557,283.39","0.03","1,557,283.39","294,900.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","1,554,646.84","0.03","1,554,646.84","45,900.00","33.87","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Consumer Staples","Equity","1,551,160.68","0.03","1,551,160.68","95,800.00","16.19","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","1,547,499.63","0.03","1,547,499.63","307,400.00","5.03","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","1,537,958.25","0.03","1,537,958.25","78,400.00","19.62","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","1,536,148.44","0.03","1,536,148.44","131,200.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","1,531,346.23","0.03","1,531,346.23","160,600.00","9.54","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Equity","1,524,247.45","0.03","1,524,247.45","587,900.00","2.59","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materials","Equity","1,523,417.53","0.03","1,523,417.53","58,600.00","26.00","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1,522,737.58","0.03","1,522,737.58","1,744.00","873.13","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","1,519,702.60","0.03","1,519,702.60","50,400.00","30.15","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","1,503,582.12","0.03","1,503,582.12","100,600.00","14.95","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1,493,394.34","0.03","1,493,394.34","408.00","3,660.28","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","1,493,394.34","0.03","1,493,394.34","43,200.00","34.57","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","1,492,364.88","0.03","1,492,364.88","54,000.00","27.64","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrials","Equity","1,490,392.40","0.03","1,490,392.40","137,800.00","10.82","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materials","Equity","1,489,347.38","0.03","1,489,347.38","79,300.00","18.78","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","1,485,456.11","0.03","1,485,456.11","79,200.00","18.76","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrials","Equity","1,473,238.65","0.03","1,473,238.65","131,800.00","11.18","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","1,470,808.31","0.03","1,470,808.31","51,150.00","28.75","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","1,469,195.82","0.03","1,469,195.82","57,800.00","25.42","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,469,153.02","0.03","1,469,153.02","1,469,153.00","100.00","United States","-","USD"
"7956","PIGEON CORP","Consumer Staples","Equity","1,464,310.68","0.03","1,464,310.68","160,300.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Equity","1,462,498.40","0.03","1,462,498.40","816,700.00","1.79","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","Information Technology","Equity","1,456,196.74","0.03","1,456,196.74","123,600.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","1,454,000.57","0.03","1,454,000.57","79,200.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materials","Equity","1,439,405.20","0.02","1,439,405.20","46,800.00","30.76","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Health Care","Equity","1,438,454.55","0.02","1,438,454.55","177,400.00","8.11","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Information Technology","Equity","1,420,916.34","0.02","1,420,916.34","51,700.00","27.48","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrials","Equity","1,417,604.30","0.02","1,417,604.30","109,300.00","12.97","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","1,405,090.08","0.02","1,405,090.08","166,500.00","8.44","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Health Care","Equity","1,403,122.68","0.02","1,403,122.68","109,200.00","12.85","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","1,403,545.90","0.02","1,403,545.90","58,200.00","24.12","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","1,393,305.37","0.02","1,393,305.37","59,500.00","23.42","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","1,389,607.60","0.02","1,389,607.60","57,200.00","24.29","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","1,385,791.00","0.02","1,385,791.00","65,000.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrials","Equity","1,382,901.53","0.02","1,382,901.53","104,600.00","13.22","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","1,380,774.63","0.02","1,380,774.63","96,400.00","14.32","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1,377,765.07","0.02","1,377,765.07","536.00","2,570.46","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materials","Equity","1,376,940.23","0.02","1,376,940.23","59,300.00","23.22","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","1,375,035.74","0.02","1,375,035.74","53,100.00","25.90","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","1,374,615.70","0.02","1,374,615.70","191,600.00","7.17","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","1,363,973.56","0.02","1,363,973.56","133,900.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","1,356,451.56","0.02","1,356,451.56","386.00","3,514.12","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","1,354,650.02","0.02","1,354,650.02","56,500.00","23.98","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrials","Equity","1,351,863.50","0.02","1,351,863.50","51,200.00","26.40","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrials","Equity","1,347,082.26","0.02","1,347,082.26","96,400.00","13.97","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","1,346,420.74","0.02","1,346,420.74","118,700.00","11.34","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrials","Equity","1,343,697.77","0.02","1,343,697.77","179,500.00","7.49","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrials","Equity","1,339,429.99","0.02","1,339,429.99","79,300.00","16.89","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","Information Technology","Equity","1,334,477.17","0.02","1,334,477.17","40,000.00","33.36","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrials","Equity","1,332,809.07","0.02","1,332,809.07","42,500.00","31.36","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","1,327,982.72","0.02","1,327,982.72","41,300.00","32.15","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","1,326,774.06","0.02","1,326,774.06","170,300.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materials","Equity","1,324,452.71","0.02","1,324,452.71","60,500.00","21.89","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrials","Equity","1,324,416.48","0.02","1,324,416.48","108,100.00","12.25","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","1,323,133.16","0.02","1,323,133.16","127,700.00","10.36","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","1,317,861.02","0.02","1,317,861.02","79,200.00","16.64","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1,307,152.16","0.02","1,307,152.16","1,700.00","768.91","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Equity","1,307,431.77","0.02","1,307,431.77","167,000.00","7.83","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","1,306,643.79","0.02","1,306,643.79","59,600.00","21.92","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Consumer Discretionary","Equity","1,298,579.74","0.02","1,298,579.74","105,200.00","12.34","Japan","Tokyo Stock Exchange","JPY"
