﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"M","MACYS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFE","PFIZER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ACM","AECOM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ALB","ALBEMARLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,00","Stati Uniti","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6436","AMANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5938","LIXIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"HXL","HEXCEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"MDU","MDU RESOURCES GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0,00","-","-"
"KGF","KINGFISHER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"7004","HITACHI ZOSEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8515","AIFUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KENVUE INC","-","0,00","-","-"
"BHP","BHP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"6925","USHIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"6963","ROHM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Azionario","0,00","Germania","Xetra"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,00","Regno unito","-"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WMT","WALMART INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NESN","NESTLE SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8242","H2O RETAILING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obbligazionario","0,00","Giappone","-"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"WWD","WOODWARD INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DE","DEERE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"3865","HOKUETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Azionario","0,00","Spagna","Bolsa De Madrid"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","NASDAQ"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7313","TS TECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVR","NVR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Azionario","0,00","Regno unito","Oslo Bors Asa"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6651","NITTO KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7242","KYB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3656","KLAB INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"FDR","FLUIDRA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7552","HAPPINET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"HOLX","HOLOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SUN INC","-","0,00","-","-"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Azionario","0,00","Australia","Asx - All Markets"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OLN","OLIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"8334","GUNMA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7599","IDOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"9735","SECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0,00","-","-"
