﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","421’767.89","0.03","421’767.89","404’014.00","1.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","416’431.71","0.03","416’431.71","2’086’400.00","0.20","Singapur","Singapore Exchange","SGD"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","410’752.27","0.03","410’752.27","534’849.00","0.77","Australien","Asx - All Markets","AUD"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","402’996.34","0.03","402’996.34","367’882.00","1.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"348950","JR GLOBAL","Immobilien","Aktien","389’311.69","0.03","389’311.69","127’587.00","3.05","Korea","Korea Exchange (Stock Market)","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","379’147.33","0.03","379’147.33","524’452.00","0.72","Neuseeland","New Zealand Exchange Ltd","NZD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","377’525.15","0.02","377’525.15","1’443’637.00","0.26","Australien","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","372’020.26","0.02","372’020.26","462’487.00","0.80","Australien","Asx - All Markets","AUD"
"330590","LOTTE REIT LTD","Immobilien","Aktien","370’870.64","0.02","370’870.64","151’250.00","2.45","Korea","Korea Exchange (Stock Market)","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","369’719.84","0.02","369’719.84","186’149.00","1.99","Australien","Asx - All Markets","AUD"
"NSI","NSI NV","Immobilien","Aktien","369’749.96","0.02","369’749.96","17’164.00","21.54","Niederlande","Euronext Amsterdam","EUR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","364’972.35","0.02","364’972.35","499’373’417.00","0.07","Korea","-","KRW"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","355’576.34","0.02","355’576.34","459’046.00","0.77","Australien","Asx - All Markets","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","352’806.36","0.02","352’806.36","3’818’388.00","9.24","Schweden","-","SEK"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","343’942.03","0.02","343’942.03","406.00","847.15","Japan","Tokyo Stock Exchange","JPY"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","343’234.43","0.02","343’234.43","608’511.00","0.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Immobilien","Aktien","343’057.08","0.02","343’057.08","118’473.00","2.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","337’811.35","0.02","337’811.35","441’551.00","0.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","334’389.33","0.02","334’389.33","573.00","583.58","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","332’553.95","0.02","332’553.95","246.00","1’351.85","Japan","Tokyo Stock Exchange","JPY"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","318’438.06","0.02","318’438.06","340’703.00","0.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","312’788.02","0.02","312’788.02","441.00","709.27","Japan","Tokyo Stock Exchange","JPY"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","261’203.20","0.02","261’203.20","348’864.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","255’248.89","0.02","255’248.89","12’435.00","20.53","Deutschland","Xetra","EUR"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","242’333.02","0.02","242’333.02","1’029’000.00","0.24","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HOME","HOME REIT PLC","Immobilien","Aktien","240’920.27","0.02","240’920.27","720’020.00","0.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","225’619.18","0.01","225’619.18","346’045.00","0.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","176’399.74","0.01","176’399.74","1’006’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","175’183.89","0.01","175’183.89","162’151.00","1.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","172’207.63","0.01","172’207.63","358’850.00","0.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","170’816.90","0.01","170’816.90","9’748.00","17.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","158’254.79","0.01","158’254.79","136’041.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","156’552.67","0.01","156’552.67","79’272.00","1.97","Italien","Borsa Italiana","EUR"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","149’629.76","0.01","149’629.76","489’151.00","0.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","125’141.25","0.01","125’141.25","465’688.00","26.87","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","119’656.31","0.01","119’656.31","198’616.00","60.24","Neuseeland","-","NZD"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobilien","Aktien","113’347.42","0.01","113’347.42","188’759.00","0.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMIL B","FASTIGHETSBOLAGET EMILSHUS CLASS B","Immobilien","Aktien","10’920.55","0.00","10’920.55","3’560.00","3.07","Schweden","Nasdaq Omx Nordic","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","9’073.88","0.00","9’073.88","98’054.00","9.25","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","576.11","0.00","576.11","3’978.00","14.48","Dänemark","-","DKK"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-3.82","0.00","-3.82","-764’473.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-2.77","0.00","-2.77","-402’402.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-1.29","0.00","-1.29","-151’364.00","1.00","Vereinigte Staaten","-","USD"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’913’920.00","208.00","332.40","-","Chicago Board Of Trade","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-4.55","0.00","-4.55","-758’893.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.64","Japan","-","JPY"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-5.54","0.00","-5.54","-503’497.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-3.33","0.00","-3.33","-3’228’564.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","1.30","0.00","1.30","-175’203.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-7.33","0.00","-7.33","-198’114’600.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","-69’854.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.36","0.00","-0.36","-72’042.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-1.48","0.00","-1.48","-1’989’154.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-3.61","0.00","-3.61","-600’390.00","1.00","Vereinigte Staaten","-","USD"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’483’811.08","357.00","139.15","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","871’997.95","5.00","17.44","-","Osaka Securities Exchange","JPY"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","7.81","0.00","7.81","722’771.00","0.00","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-3’144’712.72","-0.21","-3’144’712.72","-3’144’713.00","100.00","Vereinigte Staaten","-","USD"
 
