STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-04-30,WORST,2036-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2036-05-15,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2036-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2036-06-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2036-06-16,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2036-06-17,67209.923,2583428.248,2650638.171
IGEA,2024-04-30,WORST,2036-07-07,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2036-07-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2036-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2036-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2036-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2036-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2036-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2036-09-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2036-09-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2036-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2036-10-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2036-10-20,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2036-10-27,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2036-11-10,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2036-11-17,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2036-11-24,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2036-12-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2036-12-15,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2036-12-17,23291.642,0.000,23291.642
IGEA,2024-04-30,WORST,2037-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2037-01-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2037-01-26,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2037-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,WORST,2037-02-16,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2037-03-02,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2037-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2037-03-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2037-03-16,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2037-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2037-04-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2037-04-20,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2037-04-27,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2037-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2037-05-15,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2037-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2037-06-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2037-06-15,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2037-06-17,23291.642,361973.065,385264.707
IGEA,2024-04-30,WORST,2037-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2037-07-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2037-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2037-08-04,5867.795,246805.240,252673.035
IGEA,2024-04-30,WORST,2037-08-18,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2037-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2037-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2037-09-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2037-09-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2037-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2037-10-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2037-10-19,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2037-10-26,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2037-11-09,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2037-11-16,102718.726,0.000,102718.726
IGEA,2024-04-30,WORST,2037-11-23,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2037-12-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2037-12-15,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2037-12-17,17156.199,0.000,17156.199
IGEA,2024-04-30,WORST,2038-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2038-01-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2038-01-25,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2038-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2038-03-01,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2038-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2038-03-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2038-03-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2038-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2038-04-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2038-04-19,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2038-04-26,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2038-05-10,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2038-05-17,102718.726,2739166.016,2841884.742
IGEA,2024-04-30,WORST,2038-05-24,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2038-06-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2038-06-15,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2038-06-17,17156.199,123600.559,140756.758
IGEA,2024-04-30,WORST,2038-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2038-07-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2038-07-26,1452.761,0.000,1452.761
IGEA,2024-04-30,WORST,2038-08-16,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2038-08-31,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2038-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2038-09-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2038-09-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2038-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2038-10-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2038-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2038-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2038-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2038-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2038-12-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2038-12-15,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2038-12-17,15116.790,0.000,15116.790
IGEA,2024-04-30,WORST,2039-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2039-01-17,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2039-01-24,1452.761,43044.762,44497.523
IGEA,2024-04-30,WORST,2039-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2039-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2039-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,WORST,2039-03-10,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2039-03-15,21590.214,0.000,21590.214
IGEA,2024-04-30,WORST,2039-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2039-04-15,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2039-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2039-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2039-05-09,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2039-05-23,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2039-06-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2039-06-15,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2039-06-17,15116.790,0.000,15116.790
IGEA,2024-04-30,WORST,2039-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2039-07-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2039-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2039-08-30,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2039-09-09,114306.915,0.000,114306.915
IGEA,2024-04-30,WORST,2039-09-15,21590.214,966653.858,988244.072
IGEA,2024-04-30,WORST,2039-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2039-10-17,53439.766,0.000,53439.766
IGEA,2024-04-30,WORST,2039-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2039-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2039-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2039-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,WORST,2039-12-09,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2039-12-15,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2039-12-19,15116.790,0.000,15116.790
IGEA,2024-04-30,WORST,2040-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2040-01-16,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2040-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2040-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2040-03-09,114306.915,0.000,114306.915
IGEA,2024-04-30,WORST,2040-04-02,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2040-04-16,53439.766,1233053.312,1286493.078
IGEA,2024-04-30,WORST,2040-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2040-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2040-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2040-05-22,12363.297,658147.308,670510.605
IGEA,2024-04-30,WORST,2040-06-11,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2040-06-15,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2040-06-18,15116.790,0.000,15116.790
IGEA,2024-04-30,WORST,2040-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2040-07-16,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2040-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2040-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2040-09-10,114306.915,481761.511,596068.426
IGEA,2024-04-30,WORST,2040-10-01,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2040-10-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2040-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2040-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2040-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2040-12-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2040-12-17,38468.513,0.000,38468.513
IGEA,2024-04-30,WORST,2041-01-07,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2041-01-15,2612.421,0.000,2612.421
IGEA,2024-04-30,WORST,2041-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2041-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2041-03-08,103166.180,0.000,103166.180
IGEA,2024-04-30,WORST,2041-04-01,6056.326,0.000,6056.326
IGEA,2024-04-30,WORST,2041-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2041-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2041-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2041-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2041-06-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2041-06-17,38468.513,0.000,38468.513
IGEA,2024-04-30,WORST,2041-07-08,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2041-07-15,2612.421,101948.121,104560.542
IGEA,2024-04-30,WORST,2041-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2041-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2041-09-06,103166.180,1022685.487,1125851.667
IGEA,2024-04-30,WORST,2041-09-30,6056.326,274228.045,280284.371
IGEA,2024-04-30,WORST,2041-10-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2041-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2041-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2041-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2041-12-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2041-12-16,23351.723,0.000,23351.723
IGEA,2024-04-30,WORST,2041-12-17,15116.790,0.000,15116.790
IGEA,2024-04-30,WORST,2042-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2042-02-17,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2042-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2042-03-10,93578.504,0.000,93578.504
IGEA,2024-04-30,WORST,2042-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2042-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2042-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2042-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2042-06-10,6391.784,0.000,6391.784
IGEA,2024-04-30,WORST,2042-06-16,23351.723,309883.172,333234.895
IGEA,2024-04-30,WORST,2042-06-17,15116.790,0.000,15116.790
IGEA,2024-04-30,WORST,2042-07-07,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2042-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2042-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2042-09-10,93578.504,992809.814,1086388.317
IGEA,2024-04-30,WORST,2042-10-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2042-10-20,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2042-10-27,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2042-11-10,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2042-12-10,6391.784,426118.953,432510.737
IGEA,2024-04-30,WORST,2042-12-15,12312.135,0.000,12312.135
IGEA,2024-04-30,WORST,2042-12-17,15116.790,0.000,15116.790
IGEA,2024-04-30,WORST,2043-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2043-02-16,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2043-03-02,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2043-03-10,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2043-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2043-04-20,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2043-04-27,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2043-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2043-06-15,12312.135,189149.469,201461.603
IGEA,2024-04-30,WORST,2043-06-17,15116.790,38845.890,53962.680
IGEA,2024-04-30,WORST,2043-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2043-08-18,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2043-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,WORST,2043-09-10,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2043-10-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2043-10-19,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2043-10-26,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2043-11-09,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2043-12-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2043-12-17,14446.698,0.000,14446.698
IGEA,2024-04-30,WORST,2044-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2044-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2044-02-29,7079.731,226551.381,233631.111
IGEA,2024-04-30,WORST,2044-03-10,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2044-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2044-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2044-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2044-05-09,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2044-06-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2044-06-17,14446.698,0.000,14446.698
IGEA,2024-04-30,WORST,2044-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2044-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2044-09-09,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2044-10-17,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2044-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2044-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2044-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2044-12-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2044-12-19,14446.698,0.000,14446.698
IGEA,2024-04-30,WORST,2045-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2045-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2045-03-10,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2045-04-17,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2045-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2045-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2045-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2045-06-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2045-06-19,14446.698,0.000,14446.698
IGEA,2024-04-30,WORST,2045-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2045-08-16,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2045-09-08,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2045-10-16,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2045-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2045-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,WORST,2045-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2045-12-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2045-12-18,14446.698,0.000,14446.698
IGEA,2024-04-30,WORST,2046-01-08,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2046-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2046-03-09,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2046-04-16,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2046-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2046-04-25,28555.276,1590420.414,1618975.690
IGEA,2024-04-30,WORST,2046-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2046-06-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2046-06-18,14446.698,705582.618,720029.316
IGEA,2024-04-30,WORST,2046-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2046-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2046-09-10,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2046-10-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2046-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2046-10-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2046-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,WORST,2046-12-17,9877.633,0.000,9877.633
IGEA,2024-04-30,WORST,2047-01-07,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2047-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2047-03-08,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2047-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2047-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2047-04-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2047-05-08,18708.951,764410.675,783119.626
IGEA,2024-04-30,WORST,2047-06-17,9877.633,0.000,9877.633
IGEA,2024-04-30,WORST,2047-07-08,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2047-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2047-09-10,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2047-10-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2047-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2047-10-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2047-12-16,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2047-12-17,4303.948,0.000,4303.948
IGEA,2024-04-30,WORST,2048-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,WORST,2048-02-17,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2048-03-10,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2048-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2048-04-20,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2048-04-27,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2048-06-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2048-06-17,4303.948,0.000,4303.948
IGEA,2024-04-30,WORST,2048-07-06,12988.709,527888.986,540877.695
IGEA,2024-04-30,WORST,2048-08-18,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2048-09-10,77445.344,0.000,77445.344
IGEA,2024-04-30,WORST,2048-10-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2048-10-19,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2048-10-26,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2048-12-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2048-12-17,4303.948,0.000,4303.948
IGEA,2024-04-30,WORST,2049-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2049-03-10,77445.344,653382.394,730827.739
IGEA,2024-04-30,WORST,2049-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2049-04-19,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2049-04-26,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2049-06-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2049-06-17,4303.948,459087.789,463391.737
IGEA,2024-04-30,WORST,2049-08-16,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2049-09-09,70911.520,0.000,70911.520
IGEA,2024-04-30,WORST,2049-10-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2049-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2049-10-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2049-12-15,5573.685,0.000,5573.685
IGEA,2024-04-30,WORST,2050-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2050-03-10,70911.520,0.000,70911.520
IGEA,2024-04-30,WORST,2050-04-15,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2050-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2050-04-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2050-06-15,5573.685,274228.045,279801.730
IGEA,2024-04-30,WORST,2050-08-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2050-09-09,70911.520,0.000,70911.520
IGEA,2024-04-30,WORST,2050-10-17,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2050-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2050-10-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2051-02-15,4841.925,0.000,4841.925
IGEA,2024-04-30,WORST,2051-03-10,70911.520,0.000,70911.520
IGEA,2024-04-30,WORST,2051-04-17,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2051-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,WORST,2051-04-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2051-08-15,4841.925,140855.987,145697.912
IGEA,2024-04-30,WORST,2051-09-08,70911.520,0.000,70911.520
IGEA,2024-04-30,WORST,2051-10-16,7200.267,0.000,7200.267
IGEA,2024-04-30,WORST,2051-10-18,5103.804,289167.348,294271.152
IGEA,2024-04-30,WORST,2051-10-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2052-03-08,70911.520,762374.153,833285.674
IGEA,2024-04-30,WORST,2052-04-15,7200.267,433751.022,440951.289
IGEA,2024-04-30,WORST,2052-04-25,563.876,0.000,563.876
IGEA,2024-04-30,WORST,2052-09-10,61381.843,333887.873,395269.716
IGEA,2024-04-30,WORST,2052-10-25,563.876,36145.918,36709.795
IGEA,2024-04-30,WORST,2053-03-10,56164.845,3456298.174,3512463.019
IGEA,2024-04-30,MATURITY,2024-05-07,0.000,197442.903,197442.903
IGEA,2024-04-30,MATURITY,2024-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2024-05-15,333988.082,0.000,333988.082
IGEA,2024-04-30,MATURITY,2024-05-16,0.000,-1705.897,-1705.897
IGEA,2024-04-30,MATURITY,2024-05-20,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2024-05-21,33057.250,0.000,33057.250
IGEA,2024-04-30,MATURITY,2024-05-23,12363.297,0.000,12363.297
IGEA,2024-04-30,MATURITY,2024-05-27,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2024-05-31,58718.532,0.000,58718.532
IGEA,2024-04-30,MATURITY,2024-06-10,100437.302,0.000,100437.302
IGEA,2024-04-30,MATURITY,2024-06-17,127083.936,0.000,127083.936
IGEA,2024-04-30,MATURITY,2024-06-18,21692.362,0.000,21692.362
IGEA,2024-04-30,MATURITY,2024-06-19,30756.911,0.000,30756.911
IGEA,2024-04-30,MATURITY,2024-06-20,24812.812,0.000,24812.812
IGEA,2024-04-30,MATURITY,2024-06-24,19367.766,0.000,19367.766
IGEA,2024-04-30,MATURITY,2024-07-01,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2024-07-09,28783.588,0.000,28783.588
IGEA,2024-04-30,MATURITY,2024-07-11,3815.975,0.000,3815.975
IGEA,2024-04-30,MATURITY,2024-07-15,26529.761,0.000,26529.761
IGEA,2024-04-30,MATURITY,2024-07-22,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2024-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,MATURITY,2024-07-25,48366.312,0.000,48366.312
IGEA,2024-04-30,MATURITY,2024-07-26,4259.051,0.000,4259.051
IGEA,2024-04-30,MATURITY,2024-08-05,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2024-08-15,120547.824,0.000,120547.824
