STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-02,WORST,2039-09-07,1531.220,72057.401,73588.620
IGLO,2024-05-02,WORST,2039-09-20,21296.735,122724.140,144020.875
IGLO,2024-05-02,WORST,2039-10-03,2573.964,47416.149,49990.112
IGLO,2024-05-02,WORST,2039-10-24,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2039-10-31,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2039-11-15,86229.172,66208.978,152438.151
IGLO,2024-05-02,WORST,2039-12-01,4716.557,0.000,4716.557
IGLO,2024-05-02,WORST,2039-12-07,9619.919,0.000,9619.919
IGLO,2024-05-02,WORST,2039-12-20,9244.032,80240.434,89484.466
IGLO,2024-05-02,WORST,2040-01-23,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2040-01-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2040-02-15,87660.342,56286.735,143947.077
IGLO,2024-05-02,WORST,2040-03-01,16110.796,65772.879,81883.675
IGLO,2024-05-02,WORST,2040-03-21,20518.389,153567.665,174086.054
IGLO,2024-05-02,WORST,2040-04-03,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2040-04-23,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2040-04-25,15700.680,0.000,15700.680
IGLO,2024-05-02,WORST,2040-04-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2040-05-15,84780.851,251151.106,335931.957
IGLO,2024-05-02,WORST,2040-05-25,21267.659,127167.386,148435.045
IGLO,2024-05-02,WORST,2040-06-01,4716.557,0.000,4716.557
IGLO,2024-05-02,WORST,2040-06-07,9619.919,0.000,9619.919
IGLO,2024-05-02,WORST,2040-06-20,9123.671,93525.209,102648.881
IGLO,2024-05-02,WORST,2040-06-25,1521.241,0.000,1521.241
IGLO,2024-05-02,WORST,2040-07-04,11258.173,103232.285,114490.458
IGLO,2024-05-02,WORST,2040-07-23,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2040-07-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2040-08-15,96717.340,282556.373,379273.713
IGLO,2024-05-02,WORST,2040-09-03,15091.316,114648.485,129739.801
IGLO,2024-05-02,WORST,2040-09-20,19473.668,203476.664,222950.332
IGLO,2024-05-02,WORST,2040-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2040-10-22,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2040-10-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2040-11-15,82549.124,291234.544,373783.667
IGLO,2024-05-02,WORST,2040-12-03,4716.557,0.000,4716.557
IGLO,2024-05-02,WORST,2040-12-07,9619.919,77134.000,86753.919
IGLO,2024-05-02,WORST,2040-12-20,8936.621,99689.975,108626.596
IGLO,2024-05-02,WORST,2041-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2041-01-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2041-02-15,84032.522,333472.352,417504.874
IGLO,2024-05-02,WORST,2041-03-01,12225.104,84453.933,96679.038
IGLO,2024-05-02,WORST,2041-03-21,18324.501,156876.549,175201.049
IGLO,2024-05-02,WORST,2041-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2041-04-23,8724.145,0.000,8724.145
IGLO,2024-05-02,WORST,2041-04-25,15700.680,181394.336,197095.016
IGLO,2024-05-02,WORST,2041-04-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2041-05-15,79941.026,283072.209,363013.235
IGLO,2024-05-02,WORST,2041-05-27,20631.822,0.000,20631.822
IGLO,2024-05-02,WORST,2041-06-03,4716.557,37850.212,42566.769
IGLO,2024-05-02,WORST,2041-06-07,7980.821,0.000,7980.821
IGLO,2024-05-02,WORST,2041-06-20,8687.396,109035.603,117722.999
IGLO,2024-05-02,WORST,2041-06-25,1521.241,0.000,1521.241
IGLO,2024-05-02,WORST,2041-07-04,6354.640,0.000,6354.640
IGLO,2024-05-02,WORST,2041-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2041-07-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2041-08-15,90551.250,371310.389,461861.638
IGLO,2024-05-02,WORST,2041-09-02,11465.019,0.000,11465.019
IGLO,2024-05-02,WORST,2041-09-20,17278.726,220808.913,238087.639
IGLO,2024-05-02,WORST,2041-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2041-10-22,8724.145,161920.784,170644.928
IGLO,2024-05-02,WORST,2041-10-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2041-11-15,76305.753,314871.938,391177.691
IGLO,2024-05-02,WORST,2041-12-02,3959.553,0.000,3959.553
IGLO,2024-05-02,WORST,2041-12-09,7980.821,0.000,7980.821
IGLO,2024-05-02,WORST,2041-12-20,8469.325,112570.987,121040.312
IGLO,2024-05-02,WORST,2042-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2042-01-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2042-02-18,76494.272,283618.387,360112.659
IGLO,2024-05-02,WORST,2042-03-03,11465.019,0.000,11465.019
IGLO,2024-05-02,WORST,2042-03-21,15831.385,194790.844,210622.228
IGLO,2024-05-02,WORST,2042-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2042-04-22,7712.140,0.000,7712.140
IGLO,2024-05-02,WORST,2042-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2042-04-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2042-05-15,72910.912,237223.553,310134.465
IGLO,2024-05-02,WORST,2042-05-26,20631.822,0.000,20631.822
IGLO,2024-05-02,WORST,2042-06-02,3959.553,0.000,3959.553
IGLO,2024-05-02,WORST,2042-06-09,7980.821,0.000,7980.821
IGLO,2024-05-02,WORST,2042-06-20,8187.897,106356.982,114544.880
IGLO,2024-05-02,WORST,2042-06-25,1521.241,0.000,1521.241
IGLO,2024-05-02,WORST,2042-07-04,6354.640,84907.987,91262.626
IGLO,2024-05-02,WORST,2042-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2042-07-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2042-08-15,83288.080,237800.075,321088.155
IGLO,2024-05-02,WORST,2042-09-01,11465.019,0.000,11465.019
IGLO,2024-05-02,WORST,2042-09-22,14490.302,195568.825,210059.127
IGLO,2024-05-02,WORST,2042-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2042-10-22,7712.140,0.000,7712.140
IGLO,2024-05-02,WORST,2042-10-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2042-11-17,69113.719,257401.816,326515.535
IGLO,2024-05-02,WORST,2042-12-01,3959.553,0.000,3959.553
IGLO,2024-05-02,WORST,2042-12-08,7980.821,102630.651,110611.472
IGLO,2024-05-02,WORST,2042-12-22,7709.291,80053.325,87762.616
IGLO,2024-05-02,WORST,2043-01-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2043-01-30,2047.783,0.000,2047.783
IGLO,2024-05-02,WORST,2043-02-02,777.354,0.000,777.354
IGLO,2024-05-02,WORST,2043-02-17,69092.187,255884.654,324976.840
IGLO,2024-05-02,WORST,2043-03-02,11465.019,0.000,11465.019
IGLO,2024-05-02,WORST,2043-03-20,12997.045,131498.591,144495.636
IGLO,2024-05-02,WORST,2043-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2043-04-22,7712.140,0.000,7712.140
IGLO,2024-05-02,WORST,2043-04-27,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2043-04-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2043-05-15,64518.309,319211.023,383729.332
IGLO,2024-05-02,WORST,2043-05-25,20631.822,71351.249,91983.071
IGLO,2024-05-02,WORST,2043-06-01,3959.553,0.000,3959.553
IGLO,2024-05-02,WORST,2043-06-08,5671.632,0.000,5671.632
IGLO,2024-05-02,WORST,2043-06-22,7148.918,155950.849,163099.767
IGLO,2024-05-02,WORST,2043-06-25,1521.241,0.000,1521.241
IGLO,2024-05-02,WORST,2043-07-06,3595.130,0.000,3595.130
IGLO,2024-05-02,WORST,2043-07-22,11529.610,0.000,11529.610
IGLO,2024-05-02,WORST,2043-07-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2043-08-17,74781.842,260375.455,335157.297
IGLO,2024-05-02,WORST,2043-09-01,11465.019,41837.778,53302.797
IGLO,2024-05-02,WORST,2043-09-22,9559.444,132975.772,142535.216
IGLO,2024-05-02,WORST,2043-09-24,2521.202,0.000,2521.202
IGLO,2024-05-02,WORST,2043-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2043-10-22,7712.140,62927.099,70639.239
IGLO,2024-05-02,WORST,2043-10-30,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2043-11-16,59052.731,298152.805,357205.536
IGLO,2024-05-02,WORST,2043-12-01,3959.553,0.000,3959.553
IGLO,2024-05-02,WORST,2043-12-07,5671.632,0.000,5671.632
IGLO,2024-05-02,WORST,2043-12-21,6105.733,128603.318,134709.051
IGLO,2024-05-02,WORST,2044-01-22,11529.610,113996.172,125525.782
IGLO,2024-05-02,WORST,2044-01-29,2047.783,0.000,2047.783
IGLO,2024-05-02,WORST,2044-02-01,777.354,0.000,777.354
IGLO,2024-05-02,WORST,2044-02-16,59034.840,196836.683,255871.523
IGLO,2024-05-02,WORST,2044-03-01,10534.128,0.000,10534.128
IGLO,2024-05-02,WORST,2044-03-22,11029.352,48993.147,60022.499
IGLO,2024-05-02,WORST,2044-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2044-04-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2044-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2044-05-02,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2044-05-16,52400.655,83292.230,135692.885
IGLO,2024-05-02,WORST,2044-05-25,18848.041,0.000,18848.041
IGLO,2024-05-02,WORST,2044-06-01,3959.553,0.000,3959.553
IGLO,2024-05-02,WORST,2044-06-07,5671.632,0.000,5671.632
IGLO,2024-05-02,WORST,2044-06-20,5176.867,30961.699,36138.566
IGLO,2024-05-02,WORST,2044-06-27,1521.241,99924.182,101445.423
IGLO,2024-05-02,WORST,2044-07-04,3595.130,143805.200,147400.330
IGLO,2024-05-02,WORST,2044-07-22,9677.173,0.000,9677.173
IGLO,2024-05-02,WORST,2044-07-29,2047.783,0.000,2047.783
IGLO,2024-05-02,WORST,2044-08-01,777.354,0.000,777.354
IGLO,2024-05-02,WORST,2044-08-15,65379.094,115759.511,181138.604
IGLO,2024-05-02,WORST,2044-09-01,10534.128,92529.598,103063.726
IGLO,2024-05-02,WORST,2044-09-20,10614.806,32429.032,43043.838
IGLO,2024-05-02,WORST,2044-10-03,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2044-10-24,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2044-10-31,484.297,0.000,484.297
IGLO,2024-05-02,WORST,2044-11-15,50995.099,103531.180,154526.279
IGLO,2024-05-02,WORST,2044-12-01,3959.553,0.000,3959.553
IGLO,2024-05-02,WORST,2044-12-07,5671.632,0.000,5671.632
IGLO,2024-05-02,WORST,2044-12-20,4913.693,22295.575,27209.267
IGLO,2024-05-02,WORST,2045-01-23,9677.173,104676.445,114353.617
IGLO,2024-05-02,WORST,2045-01-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2045-02-15,53211.723,132903.449,186115.172
IGLO,2024-05-02,WORST,2045-03-01,8336.550,0.000,8336.550
IGLO,2024-05-02,WORST,2045-03-21,10339.159,48914.364,59253.523
IGLO,2024-05-02,WORST,2045-04-03,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2045-04-24,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2045-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2045-05-02,484.297,64572.881,65057.177
IGLO,2024-05-02,WORST,2045-05-15,49442.131,63144.310,112586.441
IGLO,2024-05-02,WORST,2045-05-25,18848.041,146691.682,165539.723
IGLO,2024-05-02,WORST,2045-06-01,3959.553,0.000,3959.553
IGLO,2024-05-02,WORST,2045-06-07,5671.632,0.000,5671.632
IGLO,2024-05-02,WORST,2045-06-20,4746.476,19744.977,24491.453
IGLO,2024-05-02,WORST,2045-06-26,1021.620,0.000,1021.620
IGLO,2024-05-02,WORST,2045-07-24,7845.335,0.000,7845.335
IGLO,2024-05-02,WORST,2045-07-31,2825.137,0.000,2825.137
IGLO,2024-05-02,WORST,2045-08-15,61909.058,117185.644,179094.702
IGLO,2024-05-02,WORST,2045-09-01,8336.550,0.000,8336.550
IGLO,2024-05-02,WORST,2045-09-20,9972.301,17401.184,27373.486
IGLO,2024-05-02,WORST,2045-10-02,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2045-10-23,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2045-11-15,48494.966,46243.118,94738.084
IGLO,2024-05-02,WORST,2045-12-01,3959.553,28597.938,32557.491
IGLO,2024-05-02,WORST,2045-12-07,5671.632,0.000,5671.632
IGLO,2024-05-02,WORST,2045-12-20,4588.516,22955.382,27543.898
IGLO,2024-05-02,WORST,2046-01-22,7845.335,0.000,7845.335
IGLO,2024-05-02,WORST,2046-01-31,2825.137,95849.224,98674.361
IGLO,2024-05-02,WORST,2046-02-15,49865.886,121190.953,171056.839
IGLO,2024-05-02,WORST,2046-03-01,8336.550,0.000,8336.550
IGLO,2024-05-02,WORST,2046-03-21,9850.493,45546.393,55396.886
IGLO,2024-05-02,WORST,2046-04-02,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2046-04-23,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2046-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2046-05-15,47801.320,106353.102,154154.422
IGLO,2024-05-02,WORST,2046-05-25,14080.561,0.000,14080.561
IGLO,2024-05-02,WORST,2046-06-01,3459.089,0.000,3459.089
IGLO,2024-05-02,WORST,2046-06-07,5671.632,0.000,5671.632
IGLO,2024-05-02,WORST,2046-06-20,4427.828,36210.613,40638.442
IGLO,2024-05-02,WORST,2046-06-25,1021.620,0.000,1021.620
IGLO,2024-05-02,WORST,2046-07-23,7845.335,0.000,7845.335
IGLO,2024-05-02,WORST,2046-07-31,2405.797,0.000,2405.797
IGLO,2024-05-02,WORST,2046-08-15,58709.628,295837.004,354546.631
IGLO,2024-05-02,WORST,2046-09-03,8336.550,80789.074,89125.624
IGLO,2024-05-02,WORST,2046-09-20,9668.308,48835.581,58503.889
IGLO,2024-05-02,WORST,2046-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2046-10-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2046-11-15,46471.906,51401.471,97873.377
IGLO,2024-05-02,WORST,2046-12-03,3459.089,0.000,3459.089
IGLO,2024-05-02,WORST,2046-12-07,5671.632,101039.478,106711.110
IGLO,2024-05-02,WORST,2046-12-20,4373.512,37943.838,42317.351
IGLO,2024-05-02,WORST,2047-01-22,7845.335,0.000,7845.335
IGLO,2024-05-02,WORST,2047-01-31,2405.797,0.000,2405.797
IGLO,2024-05-02,WORST,2047-02-15,46796.438,120462.715,167259.153
IGLO,2024-05-02,WORST,2047-03-01,7023.728,84745.825,91769.553
IGLO,2024-05-02,WORST,2047-03-20,9546.219,34270.583,43816.802
IGLO,2024-05-02,WORST,2047-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2047-04-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2047-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2047-05-15,45733.010,122526.056,168259.066
IGLO,2024-05-02,WORST,2047-05-27,14080.561,0.000,14080.561
IGLO,2024-05-02,WORST,2047-06-03,3459.089,0.000,3459.089
IGLO,2024-05-02,WORST,2047-06-07,3524.543,0.000,3524.543
IGLO,2024-05-02,WORST,2047-06-20,4259.681,49436.301,53695.982
IGLO,2024-05-02,WORST,2047-06-25,1021.620,0.000,1021.620
IGLO,2024-05-02,WORST,2047-07-22,7845.335,113882.517,121727.851
IGLO,2024-05-02,WORST,2047-07-31,2405.797,0.000,2405.797
IGLO,2024-05-02,WORST,2047-08-15,51406.780,141854.708,193261.489
IGLO,2024-05-02,WORST,2047-09-02,5879.659,0.000,5879.659
IGLO,2024-05-02,WORST,2047-09-20,9409.136,51041.504,60450.640
IGLO,2024-05-02,WORST,2047-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2047-10-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2047-11-15,43895.119,133419.284,177314.403
IGLO,2024-05-02,WORST,2047-12-02,3459.089,0.000,3459.089
IGLO,2024-05-02,WORST,2047-12-09,3524.543,0.000,3524.543
IGLO,2024-05-02,WORST,2047-12-20,4061.936,45211.565,49273.501
IGLO,2024-05-02,WORST,2048-01-22,6991.216,0.000,6991.216
IGLO,2024-05-02,WORST,2048-01-31,2405.797,0.000,2405.797
IGLO,2024-05-02,WORST,2048-02-18,43038.995,154356.129,197395.124
IGLO,2024-05-02,WORST,2048-03-02,5879.659,85589.067,91468.726
IGLO,2024-05-02,WORST,2048-03-23,9204.970,61027.243,70232.213
IGLO,2024-05-02,WORST,2048-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2048-04-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2048-04-27,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2048-05-15,42060.604,168465.741,210526.345
IGLO,2024-05-02,WORST,2048-05-25,14080.561,146334.926,160415.487
IGLO,2024-05-02,WORST,2048-06-01,3459.089,0.000,3459.089
IGLO,2024-05-02,WORST,2048-06-08,3524.543,0.000,3524.543
IGLO,2024-05-02,WORST,2048-06-22,3881.089,72549.249,76430.338
IGLO,2024-05-02,WORST,2048-06-25,1021.620,0.000,1021.620
IGLO,2024-05-02,WORST,2048-07-22,6991.216,0.000,6991.216
IGLO,2024-05-02,WORST,2048-07-31,2405.797,0.000,2405.797
IGLO,2024-05-02,WORST,2048-08-17,47140.936,359421.002,406561.939
IGLO,2024-05-02,WORST,2048-09-01,4403.248,0.000,4403.248
IGLO,2024-05-02,WORST,2048-09-23,8806.604,31651.050,40457.654
IGLO,2024-05-02,WORST,2048-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2048-10-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2048-11-16,39428.327,233916.138,273344.465
IGLO,2024-05-02,WORST,2048-12-01,3459.089,29881.746,33340.835
IGLO,2024-05-02,WORST,2048-12-07,3524.543,0.000,3524.543
IGLO,2024-05-02,WORST,2048-12-21,3627.167,49190.104,52817.271
IGLO,2024-05-02,WORST,2049-01-22,6991.216,64669.812,71661.028
IGLO,2024-05-02,WORST,2049-01-29,1628.442,0.000,1628.442
IGLO,2024-05-02,WORST,2049-02-01,777.354,0.000,777.354
IGLO,2024-05-02,WORST,2049-02-16,37954.983,206194.542,244149.526
IGLO,2024-05-02,WORST,2049-03-01,4403.248,0.000,4403.248
IGLO,2024-05-02,WORST,2049-03-22,8664.175,85390.870,94055.044
IGLO,2024-05-02,WORST,2049-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2049-04-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2049-04-26,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2049-05-17,35480.992,200022.725,235503.716
IGLO,2024-05-02,WORST,2049-05-25,11153.862,0.000,11153.862
IGLO,2024-05-02,WORST,2049-06-01,3048.215,0.000,3048.215
IGLO,2024-05-02,WORST,2049-06-07,3524.543,0.000,3524.543
IGLO,2024-05-02,WORST,2049-06-21,3455.002,55138.217,58593.219
IGLO,2024-05-02,WORST,2049-06-25,1021.620,34054.005,35075.626
IGLO,2024-05-02,WORST,2049-07-22,6425.355,0.000,6425.355
IGLO,2024-05-02,WORST,2049-07-30,1628.442,0.000,1628.442
IGLO,2024-05-02,WORST,2049-08-02,777.354,0.000,777.354
IGLO,2024-05-02,WORST,2049-08-16,39093.811,184486.979,223580.790
IGLO,2024-05-02,WORST,2049-09-01,4403.248,70475.575,74878.823
IGLO,2024-05-02,WORST,2049-09-23,8140.898,47909.881,56050.780
IGLO,2024-05-02,WORST,2049-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2049-10-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2049-11-15,32605.665,175444.690,208050.355
IGLO,2024-05-02,WORST,2049-12-01,3048.215,0.000,3048.215
IGLO,2024-05-02,WORST,2049-12-07,3524.543,75050.321,78574.864
IGLO,2024-05-02,WORST,2049-12-20,3344.725,67566.227,70910.953
IGLO,2024-05-02,WORST,2050-01-24,6425.355,0.000,6425.355
IGLO,2024-05-02,WORST,2050-01-31,2405.797,0.000,2405.797
IGLO,2024-05-02,WORST,2050-02-15,32786.587,239772.386,272558.973
IGLO,2024-05-02,WORST,2050-03-01,3046.593,0.000,3046.593
IGLO,2024-05-02,WORST,2050-03-22,8045.078,95534.175,103579.253
IGLO,2024-05-02,WORST,2050-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2050-04-22,6217.621,0.000,6217.621
IGLO,2024-05-02,WORST,2050-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2050-05-16,30522.259,260800.261,291322.520
IGLO,2024-05-02,WORST,2050-05-25,11153.862,155448.427,166602.289
IGLO,2024-05-02,WORST,2050-06-01,3048.215,0.000,3048.215
IGLO,2024-05-02,WORST,2050-06-07,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2050-06-20,3209.593,64946.694,68156.287
IGLO,2024-05-02,WORST,2050-07-22,6425.355,0.000,6425.355
IGLO,2024-05-02,WORST,2050-07-29,1628.442,0.000,1628.442
IGLO,2024-05-02,WORST,2050-08-01,777.354,0.000,777.354
IGLO,2024-05-02,WORST,2050-08-15,34620.608,493326.150,527946.758
IGLO,2024-05-02,WORST,2050-09-01,3046.593,76183.675,79230.268
IGLO,2024-05-02,WORST,2050-09-20,7550.981,75080.151,82631.133
IGLO,2024-05-02,WORST,2050-10-03,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2050-10-24,6217.621,91795.521,98013.143
IGLO,2024-05-02,WORST,2050-11-15,28892.258,275486.395,304378.653
IGLO,2024-05-02,WORST,2050-12-01,3048.215,0.000,3048.215
IGLO,2024-05-02,WORST,2050-12-07,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2050-12-20,3014.753,78329.948,81344.701
IGLO,2024-05-02,WORST,2051-01-23,6425.355,0.000,6425.355
IGLO,2024-05-02,WORST,2051-01-31,2405.797,0.000,2405.797
IGLO,2024-05-02,WORST,2051-02-15,28575.000,328920.864,357495.864
IGLO,2024-05-02,WORST,2051-03-01,2113.343,0.000,2113.343
IGLO,2024-05-02,WORST,2051-03-20,7325.741,125816.371,133142.112
IGLO,2024-05-02,WORST,2051-04-04,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2051-04-24,5930.760,0.000,5930.760
IGLO,2024-05-02,WORST,2051-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2051-05-15,26653.931,316207.041,342860.972
IGLO,2024-05-02,WORST,2051-05-25,8822.136,0.000,8822.136
IGLO,2024-05-02,WORST,2051-06-01,3048.215,0.000,3048.215
IGLO,2024-05-02,WORST,2051-06-07,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2051-06-20,2740.598,75001.368,77741.966
IGLO,2024-05-02,WORST,2051-07-24,6425.355,0.000,6425.355
IGLO,2024-05-02,WORST,2051-07-31,2405.797,135439.121,137844.917
IGLO,2024-05-02,WORST,2051-08-15,29723.112,303098.756,332821.868
IGLO,2024-05-02,WORST,2051-09-01,2113.343,85848.526,87961.869
IGLO,2024-05-02,WORST,2051-09-20,6504.493,73346.926,79851.419
IGLO,2024-05-02,WORST,2051-10-02,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2051-10-23,5930.760,0.000,5930.760
IGLO,2024-05-02,WORST,2051-11-15,22898.972,309410.152,332309.124
IGLO,2024-05-02,WORST,2051-12-01,3048.215,127384.777,130432.992
IGLO,2024-05-02,WORST,2051-12-07,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2051-12-20,2478.093,81432.027,83910.120
IGLO,2024-05-02,WORST,2052-01-22,6425.355,0.000,6425.355
IGLO,2024-05-02,WORST,2052-01-31,1559.302,0.000,1559.302
IGLO,2024-05-02,WORST,2052-02-15,22460.379,270904.564,293364.943
IGLO,2024-05-02,WORST,2052-03-01,1383.630,0.000,1383.630
IGLO,2024-05-02,WORST,2052-03-20,4584.119,120222.782,124806.900
IGLO,2024-05-02,WORST,2052-03-21,1663.660,0.000,1663.660
IGLO,2024-05-02,WORST,2052-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2052-04-23,5930.760,0.000,5930.760
IGLO,2024-05-02,WORST,2052-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2052-05-15,19998.252,244354.218,264352.470
IGLO,2024-05-02,WORST,2052-05-27,8822.136,151297.081,160119.217
IGLO,2024-05-02,WORST,2052-06-03,1774.367,0.000,1774.367
IGLO,2024-05-02,WORST,2052-06-07,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2052-06-20,2193.081,75946.764,78139.845
IGLO,2024-05-02,WORST,2052-07-22,6425.355,64783.467,71208.823
IGLO,2024-05-02,WORST,2052-07-31,1559.302,0.000,1559.302
IGLO,2024-05-02,WORST,2052-08-15,23644.448,378041.789,401686.237
IGLO,2024-05-02,WORST,2052-09-02,1383.630,45145.881,46529.512
IGLO,2024-05-02,WORST,2052-09-20,5403.324,70884.959,76288.283
IGLO,2024-05-02,WORST,2052-10-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2052-10-22,5930.760,0.000,5930.760
IGLO,2024-05-02,WORST,2052-11-15,16485.660,239833.073,256318.733
IGLO,2024-05-02,WORST,2052-12-02,1774.367,0.000,1774.367
IGLO,2024-05-02,WORST,2052-12-09,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2052-12-20,1699.427,60712.111,62411.538
IGLO,2024-05-02,WORST,2053-01-22,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2053-01-31,1559.302,0.000,1559.302
IGLO,2024-05-02,WORST,2053-02-17,15860.722,277701.453,293562.175
IGLO,2024-05-02,WORST,2053-03-03,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2053-03-20,3739.664,108671.231,112410.896
IGLO,2024-05-02,WORST,2053-03-21,1167.465,0.000,1167.465
IGLO,2024-05-02,WORST,2053-04-01,1590.079,0.000,1590.079
IGLO,2024-05-02,WORST,2053-04-22,5930.760,0.000,5930.760
IGLO,2024-05-02,WORST,2053-04-25,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2053-05-15,11688.999,277367.677,289056.676
IGLO,2024-05-02,WORST,2053-05-26,7687.408,138226.830,145914.238
IGLO,2024-05-02,WORST,2053-06-02,1774.367,0.000,1774.367
IGLO,2024-05-02,WORST,2053-06-09,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2053-06-20,1213.730,88158.121,89371.851
IGLO,2024-05-02,WORST,2053-07-22,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2053-07-31,1559.302,104259.709,105819.011
IGLO,2024-05-02,WORST,2053-08-15,15059.128,420249.514,435308.642
IGLO,2024-05-02,WORST,2053-09-01,898.312,0.000,898.312
