STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-05-01,WORST,2042-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2042-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2042-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2042-10-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2042-10-31,1264.986,0.000,1264.986
SECD,2024-05-01,WORST,2042-11-03,16.300,0.000,16.300
SECD,2024-05-01,WORST,2043-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2043-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2043-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2043-02-20,76.367,0.000,76.367
SECD,2024-05-01,WORST,2043-03-02,1985.727,0.000,1985.727
SECD,2024-05-01,WORST,2043-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2043-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2043-04-15,105.895,2319.186,2425.080
SECD,2024-05-01,WORST,2043-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2043-04-27,998.105,0.000,998.105
SECD,2024-05-01,WORST,2043-04-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2043-05-25,2827.719,9737.059,12564.778
SECD,2024-05-01,WORST,2043-06-22,267.390,0.000,267.390
SECD,2024-05-01,WORST,2043-06-25,209.708,0.000,209.708
SECD,2024-05-01,WORST,2043-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2043-07-06,631.928,0.000,631.928
SECD,2024-05-01,WORST,2043-07-30,426.528,5860.849,6287.377
SECD,2024-05-01,WORST,2043-08-17,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2043-09-01,1985.727,9573.559,11559.286
SECD,2024-05-01,WORST,2043-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2043-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2043-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2043-10-30,79.008,0.000,79.008
SECD,2024-05-01,WORST,2043-11-02,1281.286,0.000,1281.286
SECD,2024-05-01,WORST,2044-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2044-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2044-02-18,0.503,0.000,0.503
SECD,2024-05-01,WORST,2044-02-22,76.367,0.000,76.367
SECD,2024-05-01,WORST,2044-03-01,1772.716,0.000,1772.716
SECD,2024-05-01,WORST,2044-03-21,33.618,0.000,33.618
SECD,2024-05-01,WORST,2044-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2044-04-19,94.299,0.000,94.299
SECD,2024-05-01,WORST,2044-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2044-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2044-05-02,79.008,0.000,79.008
SECD,2024-05-01,WORST,2044-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2044-05-25,2529.986,0.000,2529.986
SECD,2024-05-01,WORST,2044-06-20,123.368,3916.456,4039.824
SECD,2024-05-01,WORST,2044-06-22,144.022,0.000,144.022
SECD,2024-05-01,WORST,2044-06-27,209.708,13326.515,13536.222
SECD,2024-05-01,WORST,2044-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2044-07-04,631.928,25277.113,25909.041
SECD,2024-05-01,WORST,2044-08-01,224.328,0.000,224.328
SECD,2024-05-01,WORST,2044-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2044-09-01,1772.716,15494.777,17267.493
SECD,2024-05-01,WORST,2044-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2044-10-03,268.832,0.000,268.832
SECD,2024-05-01,WORST,2044-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2044-10-31,1343.995,6950.011,8294.006
SECD,2024-05-01,WORST,2044-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2045-01-16,0.000,0.000,0.000
SECD,2024-05-01,WORST,2045-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2045-02-20,76.870,25.154,102.024
SECD,2024-05-01,WORST,2045-03-01,1404.715,0.000,1404.715
SECD,2024-05-01,WORST,2045-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2045-04-03,268.832,0.000,268.832
SECD,2024-05-01,WORST,2045-04-17,94.299,0.000,94.299
SECD,2024-05-01,WORST,2045-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2045-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2045-05-02,79.008,10534.436,10613.444
SECD,2024-05-01,WORST,2045-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2045-05-25,2529.986,19715.343,22245.330
SECD,2024-05-01,WORST,2045-06-22,144.022,1282.847,1426.869
SECD,2024-05-01,WORST,2045-06-26,143.075,0.000,143.075
SECD,2024-05-01,WORST,2045-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2045-07-31,224.328,0.000,224.328
SECD,2024-05-01,WORST,2045-08-15,1835.231,0.000,1835.231
SECD,2024-05-01,WORST,2045-09-01,1404.715,0.000,1404.715
SECD,2024-05-01,WORST,2045-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2045-10-02,268.832,0.000,268.832
SECD,2024-05-01,WORST,2045-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2045-10-31,907.061,0.000,907.061
SECD,2024-05-01,WORST,2045-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2046-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2046-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2046-02-20,76.367,0.000,76.367
SECD,2024-05-01,WORST,2046-03-01,1404.715,0.000,1404.715
SECD,2024-05-01,WORST,2046-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2046-04-02,268.832,0.000,268.832
SECD,2024-05-01,WORST,2046-04-16,94.299,0.000,94.299
SECD,2024-05-01,WORST,2046-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2046-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2046-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2046-05-25,1889.238,0.000,1889.238
SECD,2024-05-01,WORST,2046-06-22,95.915,0.000,95.915
SECD,2024-05-01,WORST,2046-06-25,143.075,0.000,143.075
SECD,2024-05-01,WORST,2046-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2046-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2046-08-15,1835.231,27099.259,28934.490
SECD,2024-05-01,WORST,2046-09-03,1404.715,13892.476,15297.191
SECD,2024-05-01,WORST,2046-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2046-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2046-10-22,67.746,0.000,67.746
SECD,2024-05-01,WORST,2046-10-31,907.061,8650.412,9557.473
SECD,2024-05-01,WORST,2046-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2047-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2047-01-28,86.026,0.000,86.026
SECD,2024-05-01,WORST,2047-02-20,76.367,5091.141,5167.508
SECD,2024-05-01,WORST,2047-03-01,1178.962,13235.961,14414.923
SECD,2024-05-01,WORST,2047-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2047-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2047-04-16,94.299,3405.833,3500.131
SECD,2024-05-01,WORST,2047-04-22,13.576,0.000,13.576
SECD,2024-05-01,WORST,2047-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2047-05-23,54.306,0.000,54.306
SECD,2024-05-01,WORST,2047-05-27,1889.238,0.000,1889.238
SECD,2024-05-01,WORST,2047-06-24,95.915,579.796,675.712
SECD,2024-05-01,WORST,2047-06-25,143.075,0.000,143.075
SECD,2024-05-01,WORST,2047-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2047-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2047-08-15,1157.750,0.000,1157.750
SECD,2024-05-01,WORST,2047-09-02,1000.277,0.000,1000.277
SECD,2024-05-01,WORST,2047-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2047-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2047-10-21,67.746,0.000,67.746
SECD,2024-05-01,WORST,2047-10-31,656.199,0.000,656.199
SECD,2024-05-01,WORST,2047-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2048-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2048-01-27,86.026,0.000,86.026
SECD,2024-05-01,WORST,2048-03-02,1000.277,14360.338,15360.615
SECD,2024-05-01,WORST,2048-03-20,33.618,0.000,33.618
SECD,2024-05-01,WORST,2048-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2048-04-15,47.468,0.000,47.468
SECD,2024-05-01,WORST,2048-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2048-04-27,998.105,0.000,998.105
SECD,2024-05-01,WORST,2048-05-25,1943.544,19125.737,21069.281
SECD,2024-05-01,WORST,2048-06-22,86.639,0.000,86.639
SECD,2024-05-01,WORST,2048-06-25,143.075,0.000,143.075
SECD,2024-05-01,WORST,2048-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2048-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2048-08-17,1157.750,31096.458,32254.208
SECD,2024-05-01,WORST,2048-09-01,752.561,0.000,752.561
SECD,2024-05-01,WORST,2048-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2048-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2048-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2048-11-02,672.498,8031.627,8704.126
SECD,2024-05-01,WORST,2049-01-15,0.000,0.000,0.000
SECD,2024-05-01,WORST,2049-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2049-03-01,752.561,0.000,752.561
SECD,2024-05-01,WORST,2049-03-22,33.618,0.000,33.618
SECD,2024-05-01,WORST,2049-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2049-04-15,47.468,0.000,47.468
SECD,2024-05-01,WORST,2049-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2049-04-26,998.105,0.000,998.105
SECD,2024-05-01,WORST,2049-05-24,54.306,2935.455,2989.761
SECD,2024-05-01,WORST,2049-05-25,1506.723,0.000,1506.723
SECD,2024-05-01,WORST,2049-06-22,86.639,0.000,86.639
SECD,2024-05-01,WORST,2049-06-25,143.075,4769.172,4912.247
SECD,2024-05-01,WORST,2049-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2049-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2049-08-16,769.044,0.000,769.044
SECD,2024-05-01,WORST,2049-09-01,752.561,12134.222,12886.782
SECD,2024-05-01,WORST,2049-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2049-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2049-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2049-11-01,439.345,0.000,439.345
SECD,2024-05-01,WORST,2049-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2050-01-17,0.000,0.000,0.000
SECD,2024-05-01,WORST,2050-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2050-03-01,518.977,0.000,518.977
SECD,2024-05-01,WORST,2050-03-21,33.618,0.000,33.618
SECD,2024-05-01,WORST,2050-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2050-04-15,47.468,0.000,47.468
SECD,2024-05-01,WORST,2050-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2050-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2050-05-25,1506.723,20663.895,22170.618
SECD,2024-05-01,WORST,2050-06-22,86.639,939.748,1026.387
SECD,2024-05-01,WORST,2050-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2050-08-01,224.328,0.000,224.328
SECD,2024-05-01,WORST,2050-08-15,769.044,40780.694,41549.738
SECD,2024-05-01,WORST,2050-09-01,518.977,13027.184,13546.161
SECD,2024-05-01,WORST,2050-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2050-10-03,268.832,0.000,268.832
SECD,2024-05-01,WORST,2050-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2050-10-31,439.345,10380.998,10820.343
SECD,2024-05-01,WORST,2050-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2051-01-16,0.000,0.000,0.000
SECD,2024-05-01,WORST,2051-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2051-03-01,359.394,0.000,359.394
SECD,2024-05-01,WORST,2051-03-20,33.618,4482.418,4516.036
SECD,2024-05-01,WORST,2051-04-04,268.832,0.000,268.832
SECD,2024-05-01,WORST,2051-04-17,47.468,0.000,47.468
SECD,2024-05-01,WORST,2051-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2051-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2051-05-25,1196.765,0.000,1196.765
SECD,2024-05-01,WORST,2051-06-22,70.663,0.000,70.663
SECD,2024-05-01,WORST,2051-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2051-07-31,224.328,0.000,224.328
SECD,2024-05-01,WORST,2051-08-15,769.044,0.000,769.044
SECD,2024-05-01,WORST,2051-09-01,359.394,14249.661,14609.055
SECD,2024-05-01,WORST,2051-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2051-10-02,268.832,0.000,268.832
SECD,2024-05-01,WORST,2051-10-20,67.746,0.000,67.746
SECD,2024-05-01,WORST,2051-10-31,335.535,0.000,335.535
SECD,2024-05-01,WORST,2051-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2052-01-15,0.000,40.246,40.246
SECD,2024-05-01,WORST,2052-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2052-03-01,238.272,0.000,238.272
SECD,2024-05-01,WORST,2052-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2052-04-15,47.468,1763.286,1810.754
SECD,2024-05-01,WORST,2052-04-23,13.576,0.000,13.576
SECD,2024-05-01,WORST,2052-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2052-05-27,1196.765,21481.396,22678.160
SECD,2024-05-01,WORST,2052-06-24,70.663,0.000,70.663
SECD,2024-05-01,WORST,2052-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2052-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2052-08-15,769.044,25231.836,26000.880
SECD,2024-05-01,WORST,2052-09-02,238.272,7015.411,7253.683
SECD,2024-05-01,WORST,2052-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2052-10-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2052-10-21,67.746,0.000,67.746
SECD,2024-05-01,WORST,2052-10-31,335.535,8796.305,9131.839
SECD,2024-05-01,WORST,2052-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2053-01-27,86.026,0.000,86.026
SECD,2024-05-01,WORST,2053-03-03,162.856,0.000,162.856
SECD,2024-05-01,WORST,2053-04-01,268.832,0.000,268.832
SECD,2024-05-01,WORST,2053-04-15,45.264,0.000,45.264
SECD,2024-05-01,WORST,2053-04-21,13.576,0.000,13.576
SECD,2024-05-01,WORST,2053-04-25,998.105,0.000,998.105
SECD,2024-05-01,WORST,2053-05-26,1035.654,19602.402,20638.057
SECD,2024-05-01,WORST,2053-06-23,70.663,349.639,420.301
SECD,2024-05-01,WORST,2053-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2053-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2053-08-15,769.044,27925.814,28694.858
SECD,2024-05-01,WORST,2053-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2053-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2053-10-01,268.832,11948.083,12216.915
SECD,2024-05-01,WORST,2053-10-20,67.746,2150.655,2218.401
SECD,2024-05-01,WORST,2053-10-31,168.405,0.000,168.405
SECD,2024-05-01,WORST,2053-11-03,16.300,0.000,16.300
SECD,2024-05-01,WORST,2054-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2054-03-02,162.856,0.000,162.856
SECD,2024-05-01,WORST,2054-04-15,45.264,0.000,45.264
SECD,2024-05-01,WORST,2054-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2054-04-27,998.105,0.000,998.105
SECD,2024-05-01,WORST,2054-05-25,888.636,16055.708,16944.344
SECD,2024-05-01,WORST,2054-06-22,65.768,928.177,993.945
SECD,2024-05-01,WORST,2054-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2054-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2054-08-17,266.379,10655.175,10921.554
SECD,2024-05-01,WORST,2054-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2054-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2054-11-02,184.705,2769.440,2954.145
SECD,2024-05-01,WORST,2055-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2055-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2055-04-15,45.264,1534.385,1579.650
SECD,2024-05-01,WORST,2055-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2055-04-26,998.105,12427.264,13425.369
SECD,2024-05-01,WORST,2055-05-25,406.965,5662.134,6069.099
SECD,2024-05-01,WORST,2055-06-22,35.138,548.354,583.492
SECD,2024-05-01,WORST,2055-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2055-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2055-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2055-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2055-11-01,57.627,0.000,57.627
SECD,2024-05-01,WORST,2055-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2056-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2056-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2056-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2056-04-25,501.015,0.000,501.015
SECD,2024-05-01,WORST,2056-05-25,222.946,0.000,222.946
SECD,2024-05-01,WORST,2056-06-22,15.946,0.000,15.946
SECD,2024-05-01,WORST,2056-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2056-07-31,224.328,0.000,224.328
SECD,2024-05-01,WORST,2056-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2056-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2056-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2056-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2057-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2057-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2057-04-24,13.576,0.000,13.576
SECD,2024-05-01,WORST,2057-04-25,501.015,0.000,501.015
SECD,2024-05-01,WORST,2057-05-25,222.946,0.000,222.946
SECD,2024-05-01,WORST,2057-06-22,15.946,223.869,239.815
SECD,2024-05-01,WORST,2057-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2057-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2057-09-03,162.856,0.000,162.856
SECD,2024-05-01,WORST,2057-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2057-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2057-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2058-01-28,86.026,0.000,86.026
SECD,2024-05-01,WORST,2058-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2058-04-22,13.576,0.000,13.576
SECD,2024-05-01,WORST,2058-04-25,501.015,0.000,501.015
SECD,2024-05-01,WORST,2058-05-27,222.946,0.000,222.946
SECD,2024-05-01,WORST,2058-06-24,10.909,0.000,10.909
SECD,2024-05-01,WORST,2058-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2058-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2058-09-02,162.856,0.000,162.856
SECD,2024-05-01,WORST,2058-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2058-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2058-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2059-01-27,86.026,0.000,86.026
SECD,2024-05-01,WORST,2059-03-03,162.856,0.000,162.856
SECD,2024-05-01,WORST,2059-04-21,13.576,0.000,13.576
SECD,2024-05-01,WORST,2059-04-25,501.015,0.000,501.015
SECD,2024-05-01,WORST,2059-05-26,222.946,0.000,222.946
SECD,2024-05-01,WORST,2059-06-23,10.909,0.000,10.909
SECD,2024-05-01,WORST,2059-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2059-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2059-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2059-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2059-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2059-11-03,16.300,0.000,16.300
SECD,2024-05-01,WORST,2060-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2060-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2060-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2060-04-26,501.015,12525.364,13026.379
SECD,2024-05-01,WORST,2060-05-25,222.946,0.000,222.946
SECD,2024-05-01,WORST,2060-06-22,10.909,0.000,10.909
SECD,2024-05-01,WORST,2060-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2060-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2060-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2060-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2060-11-01,57.627,0.000,57.627
SECD,2024-05-01,WORST,2060-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2061-01-26,86.026,0.000,86.026
SECD,2024-05-01,WORST,2061-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2061-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2061-05-25,222.946,0.000,222.946
SECD,2024-05-01,WORST,2061-06-22,10.909,0.000,10.909
SECD,2024-05-01,WORST,2061-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2061-08-01,224.328,0.000,224.328
SECD,2024-05-01,WORST,2061-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2061-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2061-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2061-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2062-01-26,86.026,2263.847,2349.874
SECD,2024-05-01,WORST,2062-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2062-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2062-05-25,222.946,0.000,222.946
SECD,2024-05-01,WORST,2062-06-22,10.909,0.000,10.909
SECD,2024-05-01,WORST,2062-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2062-07-31,224.328,0.000,224.328
SECD,2024-05-01,WORST,2062-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2062-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2062-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2062-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2063-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2063-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2063-05-25,222.946,0.000,222.946
SECD,2024-05-01,WORST,2063-06-22,10.909,0.000,10.909
SECD,2024-05-01,WORST,2063-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2063-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2063-09-03,162.856,0.000,162.856
SECD,2024-05-01,WORST,2063-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2063-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2063-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2064-03-03,162.856,0.000,162.856
SECD,2024-05-01,WORST,2064-04-21,13.576,0.000,13.576
SECD,2024-05-01,WORST,2064-05-26,222.946,0.000,222.946
SECD,2024-05-01,WORST,2064-06-23,10.909,0.000,10.909
SECD,2024-05-01,WORST,2064-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2064-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2064-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2064-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2064-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2064-11-03,16.300,0.000,16.300
SECD,2024-05-01,WORST,2065-03-02,162.856,0.000,162.856
SECD,2024-05-01,WORST,2065-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2065-05-25,222.946,0.000,222.946
SECD,2024-05-01,WORST,2065-06-22,10.909,0.000,10.909
SECD,2024-05-01,WORST,2065-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2065-07-30,224.328,0.000,224.328
SECD,2024-05-01,WORST,2065-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2065-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2065-11-02,73.927,0.000,73.927
SECD,2024-05-01,WORST,2066-03-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2066-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2066-05-25,222.946,10316.352,10539.298
SECD,2024-05-01,WORST,2066-06-22,10.909,275.435,286.343
SECD,2024-05-01,WORST,2066-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2066-07-30,224.328,6502.273,6726.601
SECD,2024-05-01,WORST,2066-09-01,162.856,0.000,162.856
SECD,2024-05-01,WORST,2066-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2066-11-01,57.627,0.000,57.627
SECD,2024-05-01,WORST,2066-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2067-03-01,162.856,7893.281,8056.137
SECD,2024-05-01,WORST,2067-04-20,13.576,0.000,13.576
SECD,2024-05-01,WORST,2067-05-25,42.409,0.000,42.409
SECD,2024-05-01,WORST,2067-06-22,4.987,0.000,4.987
SECD,2024-05-01,WORST,2067-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2067-09-01,52.350,0.000,52.350
SECD,2024-05-01,WORST,2067-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2067-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2067-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2068-03-01,52.350,0.000,52.350
SECD,2024-05-01,WORST,2068-04-24,13.576,0.000,13.576
SECD,2024-05-01,WORST,2068-05-25,42.409,0.000,42.409
SECD,2024-05-01,WORST,2068-06-22,4.987,0.000,4.987
SECD,2024-05-01,WORST,2068-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2068-09-03,52.350,0.000,52.350
SECD,2024-05-01,WORST,2068-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2068-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2068-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2069-03-01,52.350,0.000,52.350
SECD,2024-05-01,WORST,2069-04-22,13.576,0.000,13.576
SECD,2024-05-01,WORST,2069-05-27,42.409,0.000,42.409
SECD,2024-05-01,WORST,2069-06-24,4.987,0.000,4.987
