STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-05-16,WORST,2037-02-16,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2037-03-02,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2037-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2037-03-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2037-03-16,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2037-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2037-04-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2037-04-20,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2037-04-27,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2037-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2037-05-15,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2037-05-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2037-06-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2037-06-15,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2037-06-17,22553.974,408965.961,431519.935
IGEA,2024-05-16,WORST,2037-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2037-07-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2037-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2037-08-04,6588.101,277102.059,283690.161
IGEA,2024-05-16,WORST,2037-08-18,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2037-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2037-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2037-09-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2037-09-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2037-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2037-10-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2037-10-19,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2037-10-26,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2037-11-09,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2037-11-16,81593.227,0.000,81593.227
IGEA,2024-05-16,WORST,2037-11-23,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2037-12-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2037-12-15,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2037-12-17,15622.001,0.000,15622.001
IGEA,2024-05-16,WORST,2038-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2038-01-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2038-01-25,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2038-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2038-03-01,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2038-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2038-03-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2038-03-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2038-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2038-04-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2038-04-19,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2038-04-26,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2038-05-10,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2038-05-17,81593.227,2175819.376,2257412.603
IGEA,2024-05-16,WORST,2038-05-24,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2038-06-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2038-06-15,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2038-06-17,15622.001,15959.647,31581.648
IGEA,2024-05-16,WORST,2038-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2038-07-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2038-07-26,1608.681,0.000,1608.681
IGEA,2024-05-16,WORST,2038-08-16,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2038-08-31,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2038-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2038-09-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2038-09-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2038-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2038-10-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2038-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2038-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2038-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2038-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2038-12-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2038-12-15,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2038-12-17,15358.667,0.000,15358.667
IGEA,2024-05-16,WORST,2039-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2039-01-17,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2039-01-24,1608.681,47664.608,49273.288
IGEA,2024-05-16,WORST,2039-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2039-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2039-03-09,12336.431,0.000,12336.431
IGEA,2024-05-16,WORST,2039-03-10,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2039-03-15,16332.280,0.000,16332.280
IGEA,2024-05-16,WORST,2039-03-31,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2039-04-15,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2039-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2039-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2039-05-09,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2039-05-23,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2039-06-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2039-06-15,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2039-06-17,15358.667,0.000,15358.667
IGEA,2024-05-16,WORST,2039-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2039-07-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2039-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2039-08-30,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2039-09-09,116635.476,0.000,116635.476
IGEA,2024-05-16,WORST,2039-09-15,16332.280,731241.545,747573.825
IGEA,2024-05-16,WORST,2039-09-30,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2039-10-17,59970.971,0.000,59970.971
IGEA,2024-05-16,WORST,2039-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2039-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2039-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2039-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,WORST,2039-12-09,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2039-12-15,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2039-12-19,15358.667,0.000,15358.667
IGEA,2024-05-16,WORST,2040-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2040-01-16,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2040-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2040-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2040-03-09,116635.476,0.000,116635.476
IGEA,2024-05-16,WORST,2040-04-02,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2040-04-16,59970.971,1387032.226,1447003.197
IGEA,2024-05-16,WORST,2040-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2040-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2040-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2040-05-22,13880.966,738938.825,752819.790
IGEA,2024-05-16,WORST,2040-06-11,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2040-06-15,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2040-06-18,15358.667,0.000,15358.667
IGEA,2024-05-16,WORST,2040-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2040-07-16,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2040-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2040-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2040-09-10,116635.476,533467.306,650102.782
IGEA,2024-05-16,WORST,2040-10-01,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2040-10-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2040-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2040-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2040-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2040-12-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2040-12-17,41614.645,0.000,41614.645
IGEA,2024-05-16,WORST,2041-01-07,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2041-01-15,2892.803,0.000,2892.803
IGEA,2024-05-16,WORST,2041-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2041-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2041-03-08,104299.045,0.000,104299.045
IGEA,2024-05-16,WORST,2041-04-01,6799.777,0.000,6799.777
IGEA,2024-05-16,WORST,2041-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2041-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2041-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2041-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2041-06-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2041-06-17,41614.645,0.000,41614.645
IGEA,2024-05-16,WORST,2041-07-08,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2041-07-15,2892.803,112889.860,115782.663
IGEA,2024-05-16,WORST,2041-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2041-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2041-09-06,104299.045,455426.812,559725.857
IGEA,2024-05-16,WORST,2041-09-30,6799.777,307891.177,314690.954
IGEA,2024-05-16,WORST,2041-10-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2041-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2041-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2041-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2041-12-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2041-12-16,26255.978,0.000,26255.978
IGEA,2024-05-16,WORST,2041-12-17,15358.667,0.000,15358.667
IGEA,2024-05-16,WORST,2042-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2042-02-17,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2042-02-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2042-03-10,100029.418,0.000,100029.418
IGEA,2024-05-16,WORST,2042-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2042-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2042-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2042-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2042-06-10,7235.803,0.000,7235.803
IGEA,2024-05-16,WORST,2042-06-16,26255.978,348580.180,374836.159
IGEA,2024-05-16,WORST,2042-06-17,15358.667,0.000,15358.667
IGEA,2024-05-16,WORST,2042-07-07,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2042-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2042-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2042-09-10,100029.418,1123907.830,1223937.248
IGEA,2024-05-16,WORST,2042-10-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2042-10-20,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2042-10-27,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2042-11-10,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2042-12-10,7235.803,482386.879,489622.682
IGEA,2024-05-16,WORST,2042-12-15,13837.809,0.000,13837.809
IGEA,2024-05-16,WORST,2042-12-17,15358.667,0.000,15358.667
IGEA,2024-05-16,WORST,2043-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2043-02-16,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2043-03-02,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2043-03-10,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2043-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2043-04-20,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2043-04-27,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2043-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2043-06-15,13837.809,212769.720,226607.530
IGEA,2024-05-16,WORST,2043-06-17,15358.667,43889.030,59247.697
IGEA,2024-05-16,WORST,2043-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2043-08-18,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2043-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,WORST,2043-09-10,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2043-10-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2043-10-19,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2043-10-26,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2043-11-09,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2043-12-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2043-12-17,14601.581,0.000,14601.581
IGEA,2024-05-16,WORST,2044-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2044-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2044-02-29,5879.680,188149.767,194029.447
IGEA,2024-05-16,WORST,2044-03-10,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2044-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2044-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2044-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2044-05-09,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2044-06-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2044-06-17,14601.581,0.000,14601.581
IGEA,2024-05-16,WORST,2044-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2044-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2044-09-09,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2044-10-17,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2044-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2044-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2044-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2044-12-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2044-12-19,14601.581,0.000,14601.581
IGEA,2024-05-16,WORST,2045-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2045-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2045-03-10,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2045-04-17,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2045-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2045-04-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2045-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2045-06-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2045-06-19,14601.581,0.000,14601.581
IGEA,2024-05-16,WORST,2045-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2045-08-16,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2045-09-08,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2045-10-16,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2045-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2045-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,WORST,2045-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2045-12-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2045-12-18,14601.581,0.000,14601.581
IGEA,2024-05-16,WORST,2046-01-08,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2046-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2046-03-09,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2046-04-16,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2046-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2046-04-25,31557.417,1757628.281,1789185.697
IGEA,2024-05-16,WORST,2046-05-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2046-06-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2046-06-18,14601.581,677487.026,692088.607
IGEA,2024-05-16,WORST,2046-07-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2046-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2046-09-10,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2046-10-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2046-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2046-10-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2046-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,WORST,2046-12-17,11120.593,0.000,11120.593
IGEA,2024-05-16,WORST,2047-01-07,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2047-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2047-03-08,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2047-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2047-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2047-04-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2047-05-08,16860.987,688906.508,705767.495
IGEA,2024-05-16,WORST,2047-06-17,11120.593,0.000,11120.593
IGEA,2024-05-16,WORST,2047-07-08,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2047-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2047-09-10,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2047-10-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2047-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2047-10-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2047-12-16,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2047-12-17,4862.705,0.000,4862.705
IGEA,2024-05-16,WORST,2048-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,WORST,2048-02-17,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2048-03-10,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2048-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2048-04-20,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2048-04-27,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2048-06-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2048-06-17,4862.705,0.000,4862.705
IGEA,2024-05-16,WORST,2048-07-06,14583.150,592690.516,607273.666
IGEA,2024-05-16,WORST,2048-08-18,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2048-09-10,81765.916,0.000,81765.916
IGEA,2024-05-16,WORST,2048-10-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2048-10-19,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2048-10-26,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2048-12-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2048-12-17,4862.705,0.000,4862.705
IGEA,2024-05-16,WORST,2049-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2049-03-10,81765.916,739659.881,821425.797
IGEA,2024-05-16,WORST,2049-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2049-04-19,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2049-04-26,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2049-06-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2049-06-17,4862.705,518688.536,523551.241
IGEA,2024-05-16,WORST,2049-08-16,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2049-09-09,74369.317,0.000,74369.317
IGEA,2024-05-16,WORST,2049-10-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2049-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2049-10-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2049-12-15,6257.888,0.000,6257.888
IGEA,2024-05-16,WORST,2050-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2050-03-10,74369.317,0.000,74369.317
IGEA,2024-05-16,WORST,2050-04-15,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2050-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2050-04-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2050-06-15,6257.888,307891.177,314149.065
IGEA,2024-05-16,WORST,2050-08-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2050-09-09,74369.317,0.000,74369.317
IGEA,2024-05-16,WORST,2050-10-17,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2050-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2050-10-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2051-02-15,5446.565,0.000,5446.565
IGEA,2024-05-16,WORST,2051-03-10,74369.317,0.000,74369.317
IGEA,2024-05-16,WORST,2051-04-17,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2051-04-18,2291.408,0.000,2291.408
IGEA,2024-05-16,WORST,2051-04-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2051-08-15,5446.565,158445.536,163892.102
IGEA,2024-05-16,WORST,2051-09-08,74369.317,0.000,74369.317
IGEA,2024-05-16,WORST,2051-10-16,7957.263,0.000,7957.263
IGEA,2024-05-16,WORST,2051-10-18,2291.408,129824.816,132116.224
IGEA,2024-05-16,WORST,2051-10-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2052-03-08,74369.317,863043.725,937413.042
IGEA,2024-05-16,WORST,2052-04-15,7957.263,479353.167,487310.430
IGEA,2024-05-16,WORST,2052-04-25,623.159,0.000,623.159
IGEA,2024-05-16,WORST,2052-09-10,63581.271,0.000,63581.271
IGEA,2024-05-16,WORST,2052-10-25,623.159,39946.097,40569.256
IGEA,2024-05-16,WORST,2053-03-10,63581.271,3912693.575,3976274.845
IGEA,2024-05-16,MATURITY,2024-05-22,34892.417,525478.062,560370.479
IGEA,2024-05-16,MATURITY,2024-05-23,13880.966,0.000,13880.966
IGEA,2024-05-16,MATURITY,2024-05-27,4666.203,0.000,4666.203
IGEA,2024-05-16,MATURITY,2024-05-31,65926.582,0.000,65926.582
IGEA,2024-05-16,MATURITY,2024-06-10,108124.540,0.000,108124.540
IGEA,2024-05-16,MATURITY,2024-06-17,129848.567,0.000,129848.567
IGEA,2024-05-16,MATURITY,2024-06-18,24355.230,0.000,24355.230
IGEA,2024-05-16,MATURITY,2024-06-19,34597.715,0.000,34597.715
IGEA,2024-05-16,MATURITY,2024-06-20,28798.685,-233.088,28565.597
IGEA,2024-05-16,MATURITY,2024-06-24,21882.173,0.000,21882.173
IGEA,2024-05-16,MATURITY,2024-07-09,32073.239,0.000,32073.239
IGEA,2024-05-16,MATURITY,2024-07-15,29691.521,0.000,29691.521
IGEA,2024-05-16,MATURITY,2024-07-22,3302.028,0.000,3302.028
IGEA,2024-05-16,MATURITY,2024-07-24,1608.681,0.000,1608.681
IGEA,2024-05-16,MATURITY,2024-07-25,48915.263,0.000,48915.263
IGEA,2024-05-16,MATURITY,2024-07-26,4781.875,0.000,4781.875
IGEA,2024-05-16,MATURITY,2024-08-05,6588.101,0.000,6588.101
IGEA,2024-05-16,MATURITY,2024-08-15,135601.368,0.000,135601.368
IGEA,2024-05-16,MATURITY,2024-08-19,13478.161,0.000,13478.161
IGEA,2024-05-16,MATURITY,2024-08-28,5879.680,0.000,5879.680
IGEA,2024-05-16,MATURITY,2024-09-02,8308.788,0.000,8308.788
IGEA,2024-05-16,MATURITY,2024-09-09,12336.431,0.000,12336.431
IGEA,2024-05-16,MATURITY,2024-09-10,121395.305,0.000,121395.305
IGEA,2024-05-16,MATURITY,2024-09-17,40673.476,0.000,40673.476
IGEA,2024-05-16,MATURITY,2024-09-18,16332.280,0.000,16332.280
IGEA,2024-05-16,MATURITY,2024-09-23,34011.206,0.000,34011.206
IGEA,2024-05-16,MATURITY,2024-09-30,36426.282,0.000,36426.282
IGEA,2024-05-16,MATURITY,2024-10-07,968.241,0.000,968.241
IGEA,2024-05-16,MATURITY,2024-10-08,11684.101,0.000,11684.101
IGEA,2024-05-16,MATURITY,2024-10-15,139389.401,0.000,139389.401
IGEA,2024-05-16,MATURITY,2024-10-18,2291.408,0.000,2291.408
IGEA,2024-05-16,MATURITY,2024-10-21,3214.225,0.000,3214.225
IGEA,2024-05-16,MATURITY,2024-10-22,50516.645,0.000,50516.645
IGEA,2024-05-16,MATURITY,2024-10-25,31557.417,0.000,31557.417
IGEA,2024-05-16,MATURITY,2024-10-30,36748.659,0.000,36748.659
IGEA,2024-05-16,MATURITY,2024-11-08,16860.987,0.000,16860.987
IGEA,2024-05-16,MATURITY,2024-11-15,290526.055,0.000,290526.055
IGEA,2024-05-16,MATURITY,2024-11-18,5050.685,0.000,5050.685
IGEA,2024-05-16,MATURITY,2024-11-21,29841.732,0.000,29841.732
IGEA,2024-05-16,MATURITY,2024-11-22,13880.966,0.000,13880.966
IGEA,2024-05-16,MATURITY,2024-11-25,4666.203,0.000,4666.203
IGEA,2024-05-16,MATURITY,2024-12-02,65926.582,0.000,65926.582
IGEA,2024-05-16,MATURITY,2024-12-10,108124.540,0.000,108124.540
IGEA,2024-05-16,MATURITY,2024-12-16,58952.944,0.000,58952.944
IGEA,2024-05-16,MATURITY,2024-12-17,109525.990,0.000,109525.990
IGEA,2024-05-16,MATURITY,2024-12-20,28798.685,0.000,28798.685
IGEA,2024-05-16,MATURITY,2024-12-23,21882.173,0.000,21882.173
IGEA,2024-05-16,MATURITY,2025-01-06,14583.150,0.000,14583.150
IGEA,2024-05-16,MATURITY,2025-01-09,17490.089,0.000,17490.089
IGEA,2024-05-16,MATURITY,2025-01-14,3919.787,0.000,3919.787
IGEA,2024-05-16,MATURITY,2025-01-15,25771.734,0.000,25771.734
IGEA,2024-05-16,MATURITY,2025-01-20,3302.028,0.000,3302.028
IGEA,2024-05-16,MATURITY,2025-01-24,1608.681,0.000,1608.681
