﻿iShares Core MSCI International Developed Markets ETF
Fondsposition per,"15.Mai2024"
Inception Date,"21.März2017"
Shares Outstanding,"202’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6113","AMADA LTD","Industrie","Aktien","1’901’882.18","0.01","1’901’882.18","158’100.00","12.03","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5E2","SEATRIUM","Industrie","Aktien","1’900’421.49","0.01","1’900’421.49","1’610’159.00","1.18","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","1’899’801.73","0.01","1’899’801.73","28’454.00","66.77","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","1’897’398.39","0.01","1’897’398.39","476’524.00","3.98","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"COV","COVIVIO SA","Immobilien","Aktien","1’895’787.00","0.01","1’895’787.00","34’820.00","54.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","1’894’627.39","0.01","1’894’627.39","863.00","2’195.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","1’893’180.92","0.01","1’893’180.92","118’789.00","15.94","Deutschland","Xetra","USD","0.92","EUR","-"
"OCI","OCI NV","Materialien","Aktien","1’890’229.56","0.01","1’890’229.56","67’800.00","27.88","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","1’889’426.33","0.01","1’889’426.33","471’824.00","4.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Aktien","1’887’562.72","0.01","1’887’562.72","240’697.00","7.84","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","1’887’505.55","0.01","1’887’505.55","166’200.00","11.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DEC","JCDECAUX","Kommunikation","Aktien","1’886’125.97","0.01","1’886’125.97","81’488.00","23.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENRG","ENERGIX RENEWABLE ENERGIES LTD","Versorger","Aktien","1’884’713.29","0.01","1’884’713.29","450’552.00","4.18","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"SDF","K S N AG","Materialien","Aktien","1’884’553.75","0.01","1’884’553.75","127’873.00","14.74","Deutschland","Xetra","USD","0.92","EUR","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","1’884’585.22","0.01","1’884’585.22","108’900.00","17.31","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IVG","IVECO GROUP NV","Industrie","Aktien","1’881’649.07","0.01","1’881’649.07","148’454.00","12.67","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CWB","CANADIAN WESTERN BANK","Financials","Aktien","1’879’718.66","0.01","1’879’718.66","94’169.00","19.96","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SRP","SERCO GROUP PLC","Industrie","Aktien","1’878’644.58","0.01","1’878’644.58","802’849.00","2.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Aktien","1’877’518.75","0.01","1’877’518.75","110’800.00","16.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1’876’861.48","0.01","1’876’861.48","34’915.00","53.76","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","1’872’565.91","0.01","1’872’565.91","90’300.00","20.74","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ARB","ARB CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","1’871’923.16","0.01","1’871’923.16","71’653.00","26.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","1’871’921.84","0.01","1’871’921.84","106’856.00","17.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NEOEN","NEOEN SA","Versorger","Aktien","1’872’280.12","0.01","1’872’280.12","56’692.00","33.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","1’870’468.55","0.01","1’870’468.55","151’455.00","12.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","1’870’108.64","0.01","1’870’108.64","16’205.00","115.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IPS","IPSOS SA","Kommunikation","Aktien","1’867’527.48","0.01","1’867’527.48","26’649.00","70.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","1’865’927.57","0.01","1’865’927.57","1’116.00","1’671.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BPT","BEACH ENERGY LTD","Energie","Aktien","1’863’792.79","0.01","1’863’792.79","1’602’635.00","1.16","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IP","INTERPUMP GROUP","Industrie","Aktien","1’862’132.72","0.01","1’862’132.72","37’385.00","49.81","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","1’862’211.49","0.01","1’862’211.49","110’400.00","16.87","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","1’861’923.71","0.01","1’861’923.71","114’900.00","16.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ANA","ACCIONA SA","Versorger","Aktien","1’861’108.52","0.01","1’861’108.52","13’836.00","134.51","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"DRX","DRAX GROUP PLC","Versorger","Aktien","1’860’872.10","0.01","1’860’872.10","267’009.00","6.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","1’859’687.11","0.01","1’859’687.11","1’251’000.00","1.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"COLR","COLRUYT GROUP NV","Basiskonsumgüter","Aktien","1’858’382.67","0.01","1’858’382.67","39’920.00","46.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SDR","SCHRODERS PLC","Financials","Aktien","1’855’791.08","0.01","1’855’791.08","391’254.00","4.74","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AUB","AUB GROUP LTD","Financials","Aktien","1’854’974.27","0.01","1’854’974.27","89’786.00","20.66","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ANDR","ANDRITZ AG","Industrie","Aktien","1’854’136.04","0.01","1’854’136.04","31’627.00","58.62","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"REY","REPLY","IT","Aktien","1’851’334.19","0.01","1’851’334.19","12’812.00","144.50","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","1’849’232.25","0.01","1’849’232.25","272’000.00","6.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HAG","HENSOLDT AG","Industrie","Aktien","1’849’959.22","0.01","1’849’959.22","43’715.00","42.32","Deutschland","Xetra","USD","0.92","EUR","-"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’849’183.30","0.01","1’849’183.30","7’604.00","243.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’846’813.48","0.01","1’846’813.48","163’726.00","11.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SIL","SILVERCREST METALS INC","Materialien","Aktien","1’844’599.19","0.01","1’844’599.19","201’803.00","9.14","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TUI","TUI N AG","Nicht-Basiskonsumgüter","Aktien","1’843’250.47","0.01","1’843’250.47","246’580.00","7.48","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","1’838’177.90","0.01","1’838’177.90","62’290.00","29.51","Israel","NASDAQ","USD","1.00","USD","-"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","1’838’012.56","0.01","1’838’012.56","397’469.00","4.62","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","1’835’253.39","0.01","1’835’253.39","536’851.00","3.42","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KRN","KRONES AG","Industrie","Aktien","1’829’828.77","0.01","1’829’828.77","13’209.00","138.53","Deutschland","Xetra","USD","0.92","EUR","-"
"AXFO","AXFOOD","Basiskonsumgüter","Aktien","1’828’805.93","0.01","1’828’805.93","67’087.00","27.26","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","1’829’409.08","0.01","1’829’409.08","198’947.00","9.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","1’825’094.02","0.01","1’825’094.02","238’929.00","7.64","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"NEX","NEXANS SA","Industrie","Aktien","1’824’564.23","0.01","1’824’564.23","15’223.00","119.86","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","1’819’283.44","0.01","1’819’283.44","109’400.00","16.63","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’819’548.75","0.01","1’819’548.75","16’162.00","112.58","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PAGE","PAGEGROUP PLC","Industrie","Aktien","1’817’265.64","0.01","1’817’265.64","299’197.00","6.07","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","1’815’372.93","0.01","1’815’372.93","94’400.00","19.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8252","MARUI GROUP LTD","Financials","Aktien","1’815’626.59","0.01","1’815’626.59","121’400.00","14.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"QUB","QUBE HOLDINGS LTD","Industrie","Aktien","1’812’655.08","0.01","1’812’655.08","757’623.00","2.39","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","1’810’470.24","0.01","1’810’470.24","2’588.00","699.56","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ATS","ATS CORP","Industrie","Aktien","1’805’620.25","0.01","1’805’620.25","55’125.00","32.76","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Aktien","1’801’481.20","0.01","1’801’481.20","139’237.00","12.94","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"5333","NGK INSULATORS LTD","Industrie","Aktien","1’799’509.09","0.01","1’799’509.09","132’500.00","13.58","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DARK","DARKTRACE PLC","IT","Aktien","1’798’914.40","0.01","1’798’914.40","237’832.00","7.56","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"JET2","JET2 PLC","Industrie","Aktien","1’794’474.06","0.01","1’794’474.06","104’318.00","17.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","1’793’915.98","0.01","1’793’915.98","8’600.00","208.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BGL","BELLEVUE GOLD LTD","Materialien","Aktien","1’791’805.94","0.01","1’791’805.94","1’473’196.00","1.22","Australien","Asx - All Markets","USD","1.50","AUD","-"
"HUB","HUB24 LTD","Financials","Aktien","1’790’597.97","0.01","1’790’597.97","65’515.00","27.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"APPS","APPLUS SERVICES SA","Industrie","Aktien","1’783’763.23","0.01","1’783’763.23","129’373.00","13.79","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SFSN","SFS GROUP AG","Industrie","Aktien","1’782’323.70","0.01","1’782’323.70","13’951.00","127.76","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","1’782’288.75","0.01","1’782’288.75","25’800.00","69.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5938","LIXIL CORP","Industrie","Aktien","1’773’774.99","0.01","1’773’774.99","150’800.00","11.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","1’770’196.12","0.01","1’770’196.12","151’080.00","11.72","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","1’769’087.40","0.01","1’769’087.40","134’500.00","13.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3405","KURARAY LTD","Materialien","Aktien","1’765’480.44","0.01","1’765’480.44","144’900.00","12.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Immobilien","Aktien","1’766’319.23","0.01","1’766’319.23","434’482.00","4.07","Australien","Asx - All Markets","USD","1.50","AUD","-"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","1’766’328.14","0.01","1’766’328.14","70’371.00","25.10","Deutschland","Xetra","USD","0.92","EUR","-"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","1’764’646.27","0.01","1’764’646.27","117’833.00","14.98","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FUR","FUGRO NV","Industrie","Aktien","1’761’956.28","0.01","1’761’956.28","70’686.00","24.93","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","1’757’999.03","0.01","1’757’999.03","72’700.00","24.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","1’757’635.92","0.01","1’757’635.92","96’400.00","18.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BRG","BREVILLE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’755’442.96","0.01","1’755’442.96","99’397.00","17.66","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","1’755’974.77","0.01","1’755’974.77","706’148.00","2.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","1’756’571.06","0.01","1’756’571.06","36’200.00","48.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","1’755’164.96","0.01","1’755’164.96","75’143.00","23.36","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3064","MONOTARO LTD","Industrie","Aktien","1’751’783.68","0.01","1’751’783.68","159’400.00","10.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RDC","REDCARE PHARMACY NV","Basiskonsumgüter","Aktien","1’752’369.38","0.01","1’752’369.38","13’451.00","130.28","Deutschland","Xetra","USD","0.92","EUR","-"
"NOD","NORDIC SEMICONDUCTOR","IT","Aktien","1’750’682.52","0.01","1’750’682.52","141’415.00","12.38","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","1’746’096.17","0.01","1’746’096.17","52’140.00","33.49","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SUN","SULZER AG","Industrie","Aktien","1’745’992.37","0.01","1’745’992.37","13’366.00","130.63","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NDX1","NORDEX","Industrie","Aktien","1’745’625.60","0.01","1’745’625.60","107’337.00","16.26","Deutschland","Xetra","USD","0.92","EUR","-"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","1’742’875.26","0.01","1’742’875.26","27’700.00","62.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","1’738’786.09","0.01","1’738’786.09","128’700.00","13.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LIAB","LINDAB INTERNATIONAL","Industrie","Aktien","1’736’703.18","0.01","1’736’703.18","85’207.00","20.38","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","1’735’889.32","0.01","1’735’889.32","181’463.00","9.57","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KEMIRA","KEMIRA","Materialien","Aktien","1’735’186.75","0.01","1’735’186.75","71’544.00","24.25","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"V03","VENTURE CORPORATION LTD","IT","Aktien","1’733’870.76","0.01","1’733’870.76","167’200.00","10.37","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"FIBI","FIRST INTERNATIONAL BANK LTD","Financials","Aktien","1’732’841.39","0.01","1’732’841.39","42’963.00","40.33","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"SOF","SOFINA SA","Financials","Aktien","1’731’172.50","0.01","1’731’172.50","6’927.00","249.92","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KIND SDB","KINDRED GROUP SDR PLC","Nicht-Basiskonsumgüter","Aktien","1’725’271.07","0.01","1’725’271.07","148’607.00","11.61","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SOLB","SOLVAY SA","Materialien","Aktien","1’723’311.96","0.01","1’723’311.96","46’550.00","37.02","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PMV","PREMIER INVESTMENTS LTD","Nicht-Basiskonsumgüter","Aktien","1’719’046.77","0.01","1’719’046.77","85’923.00","20.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","1’718’162.56","0.01","1’718’162.56","156’800.00","10.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4088","AIR WATER INC","Materialien","Aktien","1’714’574.60","0.01","1’714’574.60","118’600.00","14.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’714’502.21","0.01","1’714’502.21","393’126.00","4.36","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DFY","DEFINITY FINANCIAL CORP","Financials","Aktien","1’713’861.39","0.01","1’713’861.39","53’157.00","32.24","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","1’711’578.95","0.01","1’711’578.95","271’000.00","6.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","1’708’521.49","0.01","1’708’521.49","64’900.00","26.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4751","CYBER AGENT INC","Kommunikation","Aktien","1’705’739.26","0.01","1’705’739.26","260’900.00","6.54","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CEY","CENTAMIN PLC","Materialien","Aktien","1’703’237.52","0.01","1’703’237.52","1’077’274.00","1.58","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","1’702’898.42","0.01","1’702’898.42","343’100.00","4.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","1’701’012.72","0.01","1’701’012.72","105’200.00","16.17","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","1’696’024.46","0.01","1’696’024.46","47’500.00","35.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","1’695’611.14","0.01","1’695’611.14","95’200.00","17.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","1’696’217.61","0.01","1’696’217.61","72’500.00","23.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Aktien","1’694’129.18","0.01","1’694’129.18","436’024.00","3.89","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","1’694’774.92","0.01","1’694’774.92","58’511.00","28.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MLSR","MELISRON LTD","Immobilien","Aktien","1’691’516.38","0.01","1’691’516.38","23’981.00","70.54","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’688’199.43","0.01","1’688’199.43","6’404’500.00","0.26","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1’684’309.40","0.01","1’684’309.40","156’478.00","10.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TNE","TECHNOLOGY ONE LTD","IT","Aktien","1’683’240.65","0.01","1’683’240.65","156’099.00","10.78","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrie","Aktien","1’683’311.95","0.01","1’683’311.95","701’608.00","2.40","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4613","KANSAI PAINT LTD","Materialien","Aktien","1’680’811.20","0.01","1’680’811.20","118’400.00","14.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KARN","KARDEX HOLDING AG","Industrie","Aktien","1’680’742.66","0.01","1’680’742.66","6’120.00","274.63","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RMS","RAMELIUS RESOURCES LTD","Materialien","Aktien","1’680’685.60","0.01","1’680’685.60","1’260’924.00","1.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9719","SCSK CORP","IT","Aktien","1’678’161.27","0.01","1’678’161.27","92’400.00","18.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrie","Aktien","1’675’661.11","0.01","1’675’661.11","57’123.00","29.33","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RSW","RENISHAW PLC","IT","Aktien","1’671’597.17","0.01","1’671’597.17","32’916.00","50.78","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1’671’414.63","0.01","1’671’414.63","48’111.00","34.74","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","1’669’036.74","0.01","1’669’036.74","770’767.00","2.17","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TVE","TAMARACK VALLEY ENERGY LTD","Energie","Aktien","1’667’682.00","0.01","1’667’682.00","609’464.00","2.74","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","1’660’917.23","0.01","1’660’917.23","310’510.00","5.35","Deutschland","Xetra","USD","0.92","EUR","-"
"4042","TOSOH CORP","Materialien","Aktien","1’659’255.75","0.01","1’659’255.75","132’200.00","12.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","1’656’204.73","0.01","1’656’204.73","102’900.00","16.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","1’653’983.58","0.01","1’653’983.58","29’700.00","55.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","1’651’089.75","0.01","1’651’089.75","1’126’109.00","1.47","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","1’645’253.50","0.01","1’645’253.50","113’200.00","14.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4202","DAICEL CORP","Materialien","Aktien","1’642’983.42","0.01","1’642’983.42","159’100.00","10.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3132","MACNICA HOLDINGS INC","IT","Aktien","1’643’220.34","0.01","1’643’220.34","39’400.00","41.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","1’642’093.25","0.01","1’642’093.25","508’029.00","3.23","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’638’221.79","0.01","1’638’221.79","113’800.00","14.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","IT","Aktien","1’637’851.47","0.01","1’637’851.47","32’712.00","50.07","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4403","NOF CORP","Materialien","Aktien","1’633’076.45","0.01","1’633’076.45","121’600.00","13.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","1’633’761.47","0.01","1’633’761.47","21’200.00","77.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ECV","ENCAVIS AG","Versorger","Aktien","1’632’600.19","0.01","1’632’600.19","88’563.00","18.43","Deutschland","Xetra","USD","0.92","EUR","-"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","1’632’740.38","0.01","1’632’740.38","159’400.00","10.24","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8","PCCW LTD","Kommunikation","Aktien","1’631’739.59","0.01","1’631’739.59","3’101’000.00","0.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrie","Aktien","1’630’043.70","0.01","1’630’043.70","240’583.00","6.78","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"AMP","AMP LTD","Financials","Aktien","1’628’324.48","0.01","1’628’324.48","2’241’542.00","0.73","Australien","Asx - All Markets","USD","1.50","AUD","-"
