﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","17’671","0.15","17’671.45","20’000.00","89788MAC6","US89788MAC64","-","88.08","United States","-","USD","3.11","5.20","1.00","03/Aug/2027","1.13","3.11","-","5.20","3.11","5.20","USD","03/Aug/2020","03/Aug/2020"
"GILEAD SCIENCES INC","Corporates","Fixed Income","17’569","0.15","17’568.95","20’000.00","375558BJ1","US375558BJ18","BYND5Q4","87.16","United States","-","USD","9.29","5.40","1.00","01/Sept/2036","4.00","9.32","-","5.40","9.32","5.40","USD","20/Sept/2016","20/Sept/2016"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","17’546","0.15","17’546.42","20’000.00","110122CQ9","US110122CQ99","BMWV9D0","86.15","United States","-","USD","10.54","5.49","1.00","15/Jun/2039","4.13","10.57","-","5.49","10.57","5.49","USD","15/Jun/2020","15/Jul/2020"
"TYSON FOODS INC","Corporates","Fixed Income","17’519","0.15","17’518.90","20’000.00","902494BH5","US902494BH59","BFZZ2V9","87.10","United States","-","USD","12.94","6.11","1.00","28/Sept/2048","5.10","13.01","-","6.11","13.01","6.11","USD","28/Sept/2018","28/Sept/2018"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","17’359","0.15","17’358.81","20’000.00","571903BF9","US571903BF91","-","86.62","United States","-","USD","7.09","5.56","1.00","15/Oct/2032","3.50","7.08","-","5.56","7.08","5.56","USD","14/Aug/2020","14/Aug/2020"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","17’313","0.14","17’312.82","20’000.00","70450YAH6","US70450YAH62","-","85.59","United States","-","USD","5.47","5.10","1.00","01/Jun/2030","2.30","5.47","-","5.10","5.47","5.10","USD","18/May/2020","18/May/2020"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","16’860","0.14","16’859.66","20’000.00","06051GKK4","US06051GKK49","BM96PS5","83.56","United States","-","USD","6.50","5.72","1.00","04/Feb/2033","2.97","6.64","-","5.61","6.65","5.61","USD","04/Feb/2022","04/Feb/2022"
"KEYCORP MTN","Corporates","Fixed Income","16’852","0.14","16’851.56","20’000.00","49326EEJ8","US49326EEJ82","-","84.03","United States","-","USD","4.93","6.05","1.00","01/Oct/2029","2.55","4.89","-","6.05","4.89","6.05","USD","11/Sept/2019","11/Sept/2019"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","16’848","0.14","16’847.87","20’000.00","882508BD5","US882508BD51","BG0DDF6","82.30","United States","-","USD","13.66","5.47","1.00","15/May/2048","4.15","13.77","-","5.47","13.77","5.47","USD","07/May/2018","07/May/2018"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","16’834","0.14","16’833.82","20’000.00","808513BS3","US808513BS37","-","83.08","United States","-","USD","6.23","5.21","1.00","13/May/2031","2.30","6.22","-","5.21","6.22","5.21","USD","13/May/2021","13/May/2021"
"BROADCOM INC 144A","Corporates","Fixed Income","16’782","0.14","16’782.33","20’000.00","11135FBH3","US11135FBH38","-","83.38","United States","-","USD","6.05","5.42","1.00","15/Feb/2031","2.45","6.03","-","5.42","6.03","5.42","USD","19/Jan/2021","19/Jan/2021"
"BIOGEN INC","Corporates","Fixed Income","16’768","0.14","16’768.30","20’000.00","09062XAH6","US09062XAH61","BMDWPJ0","83.83","United States","-","USD","5.46","5.45","1.00","01/May/2030","2.25","5.45","-","5.45","5.45","5.45","USD","30/Apr/2020","30/Apr/2020"
"FISERV INC","Corporates","Fixed Income","16’613","0.14","16’612.89","20’000.00","337738AV0","US337738AV08","BGBN0F4","81.57","United States","-","USD","13.63","5.79","1.00","01/Jul/2049","4.40","13.70","-","5.79","13.70","5.79","USD","24/Jun/2019","24/Jun/2019"
"NVIDIA CORPORATION","Corporates","Fixed Income","16’489","0.14","16’488.57","20’000.00","67066GAG9","US67066GAG91","BKP3KQ9","82.13","United States","-","USD","11.50","5.17","1.00","01/Apr/2040","3.50","11.54","-","5.17","11.54","5.17","USD","31/Mar/2020","31/Mar/2020"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","16’480","0.14","16’479.63","15’000.00","911312AJ5","US911312AJ59","B2NP6Q3","108.00","United States","-","USD","9.24","5.33","1.00","15/Jan/2038","6.20","9.21","-","5.33","9.21","5.33","USD","15/Jan/2008","15/Jan/2008"
"ALLY FINANCIAL INC","Corporates","Fixed Income","16’418","0.14","16’417.71","15’000.00","36186CBY8","US36186CBY84","B3LVPV8","109.41","United States","-","USD","5.75","6.37","1.00","01/Nov/2031","8.00","5.68","-","6.37","5.68","6.37","USD","31/Dec/2008","31/Dec/2008"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","16’386","0.14","16’386.02","20’000.00","38141GYJ7","US38141GYJ74","BNW0354","81.25","United States","-","USD","6.22","5.74","1.00","21/Jul/2032","2.38","6.36","-","5.63","6.36","5.63","USD","21/Jul/2021","21/Jul/2021"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","16’351","0.14","16’351.34","16’000.00","693475BJ3","US693475BJ30","-","102.11","United States","-","USD","6.45","5.86","1.00","28/Oct/2033","6.04","6.59","-","5.71","6.59","5.71","USD","28/Oct/2022","28/Oct/2022"
"CITIGROUP INC","Corporates","Fixed Income","16’261","0.14","16’261.05","15’000.00","172967BL4","US172967BL44","7392227","105.87","United States","-","USD","6.18","5.69","1.00","15/Jun/2032","6.63","6.14","-","5.69","6.14","5.69","USD","06/Jun/2002","06/Jun/2002"
"ORACLE CORPORATION","Corporates","Fixed Income","16’220","0.14","16’219.97","15’000.00","68389XCJ2","US68389XCJ28","BLGXM47","105.11","United States","-","USD","6.38","5.49","1.00","09/Nov/2032","6.25","6.42","-","5.48","6.27","5.48","USD","09/Nov/2022","09/Nov/2022"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","16’207","0.14","16’206.93","25’000.00","66989HAS7","US66989HAS76","-","64.22","Switzerland","-","USD","16.07","5.28","1.00","14/Aug/2050","2.75","16.15","-","5.28","16.15","5.28","USD","14/Feb/2020","14/Feb/2020"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","16’151","0.14","16’151.38","20’000.00","25470DAT6","US25470DAT63","BDGS7J6","80.14","United States","-","USD","12.09","6.93","1.00","20/Sept/2047","5.20","12.11","-","6.93","12.11","6.93","USD","21/Sept/2017","21/Sept/2017"
"HOME DEPOT INC","Corporates","Fixed Income","16’147","0.14","16’146.94","15’000.00","437076AS1","US437076AS19","B1L80H6","105.41","United States","-","USD","8.81","5.27","1.00","16/Dec/2036","5.88","8.77","-","5.27","8.77","5.27","USD","19/Dec/2006","19/Dec/2006"
"CVS HEALTH CORP","Corporates","Fixed Income","16’031","0.13","16’031.13","20’000.00","126650DR8","US126650DR85","BN6SF14","79.87","United States","-","USD","6.60","5.48","1.00","15/Sept/2031","2.13","6.58","-","5.48","6.58","5.48","USD","18/Aug/2021","18/Aug/2021"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","16’030","0.13","16’030.15","15’000.00","38141GA53","US38141GA534","-","106.70","United States","-","USD","6.93","5.76","1.00","24/Oct/2034","6.56","7.08","-","5.64","7.08","5.64","USD","24/Oct/2023","24/Oct/2023"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","16’009","0.13","16’008.58","15’000.00","91324PET5","US91324PET57","BLBRZS9","105.41","United States","-","USD","15.41","5.71","1.00","15/Feb/2063","6.05","15.22","-","5.71","15.16","5.71","USD","28/Oct/2022","28/Oct/2022"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","15’987","0.13","15’987.42","20’000.00","94106LBP3","US94106LBP31","-","79.74","United States","-","USD","6.34","5.02","1.00","15/Mar/2031","1.50","6.33","-","5.02","6.33","5.02","USD","17/Nov/2020","17/Nov/2020"
"TIME WARNER CABLE LLC","Corporates","Fixed Income","15’824","0.13","15’824.23","17’000.00","88732JAJ7","US88732JAJ79","B28WMV6","93.05","United States","-","USD","8.58","7.41","1.00","01/May/2037","6.55","8.46","-","7.41","8.46","7.41","USD","09/Apr/2007","30/Oct/2007"
"ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","15’770","0.13","15’769.71","20’000.00","775109BN0","US775109BN09","BJQHHD9","78.82","Canada","-","USD","13.70","6.01","1.00","01/May/2049","4.35","13.76","-","6.01","13.76","6.01","USD","30/Apr/2019","30/Apr/2019"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","15’722","0.13","15’722.49","15’000.00","42824CAX7","US42824CAX74","BD3GB68","104.51","United States","-","USD","8.12","5.64","1.00","15/Oct/2035","6.20","8.19","-","5.63","7.93","5.63","USD","15/Oct/2016","30/Dec/2016"
"LOWES COMPANIES INC","Corporates","Fixed Income","15’701","0.13","15’700.84","20’000.00","548661EF0","US548661EF07","BMGCHK2","78.11","United States","-","USD","15.95","5.92","1.00","01/Apr/2062","4.45","15.73","-","5.92","15.73","5.92","USD","24/Mar/2022","24/Mar/2022"
"METLIFE INC","Corporates","Fixed Income","15’697","0.13","15’697.09","15’000.00","59156RAM0","US59156RAM07","B0BXDC0","102.46","United States","-","USD","8.08","5.36","1.00","15/Jun/2035","5.70","8.04","-","5.36","8.04","5.36","USD","23/Jun/2005","23/Jun/2005"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","15’696","0.13","15’695.54","20’000.00","015271AW9","US015271AW93","-","77.56","United States","-","USD","7.11","5.51","1.00","18/May/2032","2.00","7.09","-","5.51","7.09","5.51","USD","18/Feb/2021","18/Feb/2021"
"WESTPAC BANKING CORP","Corporates","Fixed Income","15’691","0.13","15’691.48","15’000.00","961214FN8","US961214FN86","-","102.06","Australia","-","USD","3.90","5.02","1.00","17/Nov/2028","5.54","3.88","-","5.02","3.88","5.02","USD","17/Nov/2023","17/Nov/2023"
"ZOETIS INC","Corporates","Fixed Income","15’686","0.13","15’685.82","15’000.00","98978VAV5","US98978VAV53","-","101.97","United States","-","USD","6.53","5.30","1.00","16/Nov/2032","5.60","6.57","-","5.29","6.42","5.29","USD","16/Nov/2022","16/Nov/2022"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","15’469","0.13","15’468.99","15’000.00","37045XEP7","US37045XEP78","-","100.65","United States","-","USD","7.08","6.00","1.00","07/Jan/2034","6.10","7.07","-","6.00","6.93","6.00","USD","07/Dec/2023","07/Dec/2023"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","15’407","0.13","15’406.84","15’000.00","06051GLU1","US06051GLU12","BNNJDR2","101.93","United States","-","USD","6.94","5.75","1.00","15/Sept/2034","5.87","7.10","-","5.64","7.10","5.64","USD","15/Sept/2023","15/Sept/2023"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","15’390","0.13","15’390.45","15’000.00","693475BR5","US693475BR55","BRXDCG4","100.42","United States","-","USD","3.53","5.75","1.00","12/Jun/2029","5.58","3.55","-","5.44","3.55","5.44","USD","12/Jun/2023","12/Jun/2023"
"HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","15’378","0.13","15’377.95","15’000.00","446150BC7","US446150BC73","BPJP4P3","101.28","United States","-","USD","3.66","6.08","1.00","21/Aug/2029","6.21","3.69","-","5.82","3.69","5.82","USD","21/Aug/2023","21/Aug/2023"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","15’338","0.13","15’338.06","15’000.00","91324PER9","US91324PER91","-","101.09","United States","-","USD","6.84","5.18","1.00","15/Feb/2033","5.35","6.88","-","5.18","6.72","5.18","USD","28/Oct/2022","28/Oct/2022"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15’281","0.13","15’281.32","15’000.00","46647PEH5","US46647PEH55","-","101.70","United States","-","USD","7.36","5.64","1.00","22/Apr/2035","5.77","7.52","-","5.54","7.52","5.54","USD","22/Apr/2024","22/Apr/2024"
"MORGAN STANLEY MTN","Corporates","Fixed Income","15’271","0.13","15’270.76","15’000.00","61747YFR1","US61747YFR18","-","101.58","United States","-","USD","7.30","5.72","1.00","19/Apr/2035","5.83","7.49","-","5.62","7.49","5.62","USD","19/Apr/2024","19/Apr/2024"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","15’248","0.13","15’248.30","15’000.00","38141GA95","US38141GA955","-","101.53","United States","-","USD","7.31","5.72","1.00","25/Apr/2035","5.85","7.50","-","5.66","7.49","5.66","USD","25/Apr/2024","25/Apr/2024"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15’091","0.13","15’091.17","15’000.00","48126BAA1","US48126BAA17","B7FRRL4","98.85","United States","-","USD","11.06","5.50","1.00","06/Jan/2042","5.40","11.06","-","5.50","11.06","5.50","USD","22/Dec/2011","22/Dec/2011"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","15’083","0.13","15’082.56","15’000.00","89788MAR3","US89788MAR34","-","99.06","United States","-","USD","4.02","5.87","1.00","24/Jan/2030","5.43","4.05","-","5.66","4.05","5.66","USD","24/Jan/2024","24/Jan/2024"
"CISCO SYSTEMS INC","Corporates","Fixed Income","15’062","0.13","15’061.96","15’000.00","17275RBT8","US17275RBT86","-","99.47","United States","-","USD","7.56","5.12","1.00","26/Feb/2034","5.05","7.59","-","5.12","7.59","5.12","USD","26/Feb/2024","26/Feb/2024"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","15’036","0.13","15’036.48","15’000.00","46647PDR4","US46647PDR47","BRBH8L5","97.98","United States","-","USD","6.78","5.68","1.00","01/Jun/2034","5.35","6.94","-","5.55","6.94","5.55","USD","01/Jun/2023","01/Jun/2023"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","15’028","0.13","15’027.90","15’000.00","06051GMA4","US06051GMA49","BRBCSG5","98.67","United States","-","USD","7.15","5.74","1.00","23/Jan/2035","5.47","7.33","-","5.64","7.33","5.64","USD","23/Jan/2024","23/Jan/2024"
"GENERAL MOTORS CO","Corporates","Fixed Income","14’972","0.13","14’971.81","15’000.00","37045VAZ3","US37045VAZ31","-","99.53","United States","-","USD","6.61","5.68","1.00","15/Oct/2032","5.60","6.63","-","5.68","6.63","5.68","USD","02/Aug/2022","02/Aug/2022"
"AON NORTH AMERICA INC","Corporates","Fixed Income","14’942","0.12","14’942.35","15’000.00","03740MAF7","US03740MAF77","BMFF928","98.63","United States","-","USD","13.95","5.83","1.00","01/Mar/2054","5.75","13.96","-","5.83","13.96","5.83","USD","01/Mar/2024","01/Mar/2024"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","14’894","0.12","14’894.23","20’000.00","49271VAK6","US49271VAK61","-","74.45","United States","-","USD","14.64","5.69","1.00","01/May/2050","3.80","14.70","-","5.69","14.70","5.69","USD","13/Apr/2020","13/Apr/2020"
"CISCO SYSTEMS INC","Corporates","Fixed Income","14’889","0.12","14’889.04","15’000.00","17275RBU5","US17275RBU59","BMG7QR7","98.27","United States","-","USD","14.59","5.42","1.00","26/Feb/2054","5.30","14.63","-","5.42","14.63","5.42","USD","26/Feb/2024","26/Feb/2024"
"FOX CORP","Corporates","Fixed Income","14’863","0.12","14’863.46","15’000.00","35137LAH8","US35137LAH87","BJLV907","97.81","United States","-","USD","4.07","5.24","1.00","25/Jan/2029","4.71","4.13","-","5.24","4.13","5.24","USD","25/Jan/2020","30/Mar/2020"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","14’842","0.12","14’841.60","15’000.00","620076BN8","US620076BN89","BK203M0","96.90","United States","-","USD","4.29","5.28","1.00","23/May/2029","4.60","4.35","-","5.28","4.35","5.28","USD","23/May/2019","23/May/2019"
"ABBOTT LABORATORIES","Corporates","Fixed Income","14’787","0.12","14’787.42","15’000.00","002824BG4","US002824BG43","BYVQ5V0","96.56","United States","-","USD","9.05","5.14","1.00","30/Nov/2036","4.75","9.12","-","5.14","9.12","5.14","USD","22/Nov/2016","22/Nov/2016"
"CVS HEALTH CORP","Corporates","Fixed Income","14’766","0.12","14’766.10","15’000.00","126650DZ0","US126650DZ02","BQ0MLB5","95.96","United States","-","USD","13.23","6.16","1.00","01/Jun/2053","5.88","13.24","-","6.16","13.24","6.16","USD","02/Jun/2023","02/Jun/2023"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","14’750","0.12","14’749.55","15’000.00","532457CL0","US532457CL03","-","97.23","United States","-","USD","7.61","5.05","1.00","09/Feb/2034","4.70","7.63","-","5.05","7.63","5.05","USD","09/Feb/2024","09/Feb/2024"
"METLIFE INC","Corporates","Fixed Income","14’741","0.12","14’740.59","15’000.00","59156RBZ0","US59156RBZ01","-","97.77","United States","-","USD","5.01","4.97","1.00","23/Mar/2030","4.55","5.07","-","4.97","5.07","4.97","USD","23/Mar/2020","23/Mar/2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","14’646","0.12","14’645.59","15’000.00","46647PDH6","US46647PDH64","BN101H3","96.30","United States","-","USD","6.45","5.65","1.00","25/Jul/2033","4.91","6.56","-","5.49","6.56","5.49","USD","25/Jul/2022","25/Jul/2022"
"LOWES COMPANIES INC","Corporates","Fixed Income","14’645","0.12","14’644.69","15’000.00","548661EM5","US548661EM57","BNNPR34","97.35","United States","-","USD","13.94","5.82","1.00","15/Apr/2053","5.63","13.97","-","5.82","13.97","5.82","USD","08/Sept/2022","08/Sept/2022"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","14’617","0.12","14’617.07","15’000.00","70450YAL7","US70450YAL74","-","95.59","United States","-","USD","6.52","5.09","1.00","01/Jun/2032","4.40","6.55","-","5.09","6.55","5.09","USD","23/May/2022","23/May/2022"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","14’584","0.12","14’583.56","15’000.00","58013MFS8","US58013MFS89","-","96.53","United States","-","USD","6.74","5.12","1.00","09/Sept/2032","4.60","6.78","-","5.12","6.78","5.12","USD","09/Sept/2022","09/Sept/2022"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","14’553","0.12","14’553.37","15’000.00","110122DE5","US110122DE50","-","96.23","United States","-","USD","3.40","5.00","1.00","20/Feb/2028","3.90","3.45","-","5.00","3.45","5.00","USD","20/Feb/2020","15/Jul/2020"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","14’499","0.12","14’499.07","20’000.00","14448CAS3","US14448CAS35","BNG21Z2","72.22","United States","-","USD","14.82","5.64","1.00","05/Apr/2050","3.58","14.89","-","5.64","14.89","5.64","USD","05/Oct/2020","08/Dec/2020"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","14’498","0.12","14’498.15","15’000.00","161175AZ7","US161175AZ73","BZ06JT4","96.48","United States","-","USD","7.96","6.83","1.00","23/Oct/2035","6.38","7.95","-","6.83","7.95","6.83","USD","23/Oct/2016","01/Dec/2016"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","14’446","0.12","14’446.08","15’000.00","46647PBJ4","US46647PBJ49","BLC8C68","95.82","United States","-","USD","4.99","5.81","1.00","24/Mar/2031","4.49","5.06","-","5.33","5.06","5.33","USD","24/Mar/2020","24/Mar/2020"
"CF INDUSTRIES INC","Corporates","Fixed Income","14’442","0.12","14’442.12","15’000.00","12527GAF0","US12527GAF00","BKL56K5","95.59","United States","-","USD","7.59","5.73","1.00","15/Mar/2034","5.15","7.53","-","5.73","7.53","5.73","USD","11/Mar/2014","11/Mar/2014"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","14’417","0.12","14’416.57","15’000.00","532457CM8","US532457CM85","BSHRLF1","94.94","United States","-","USD","14.80","5.34","1.00","09/Feb/2054","5.00","14.84","-","5.34","14.84","5.34","USD","09/Feb/2024","09/Feb/2024"
"MEDTRONIC GLOBAL HOLDINGS SCA","Corporates","Fixed Income","14’409","0.12","14’409.10","15’000.00","58507LBC2","US58507LBC28","-","95.65","United States","-","USD","7.15","5.11","1.00","30/Mar/2033","4.50","7.18","-","5.11","7.18","5.11","USD","30/Mar/2023","30/Mar/2023"
"ABBOTT LABORATORIES","Corporates","Fixed Income","14’391","0.12","14’390.94","15’000.00","002824BH2","US002824BH26","BYQHX58","93.86","United States","-","USD","12.82","5.38","1.00","30/Nov/2046","4.90","12.95","-","5.38","12.95","5.38","USD","22/Nov/2016","22/Nov/2016"
"CITIGROUP INC","Corporates","Fixed Income","14’373","0.12","14’373.39","15’000.00","172967KU4","US172967KU42","BYYKP97","94.70","United States","-","USD","3.78","5.41","1.00","25/Jul/2028","4.13","3.77","-","5.41","3.77","5.41","USD","25/Jul/2016","25/Jul/2016"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","14’237","0.12","14’236.84","15’000.00","92343VEA8","US92343VEA89","BF22PM5","93.87","United States","-","USD","7.38","5.36","1.00","10/Aug/2033","4.50","7.34","-","5.36","7.34","5.36","USD","10/Aug/2017","10/Aug/2017"
"WALT DISNEY CO","Corporates","Fixed Income","14’172","0.12","14’171.79","15’000.00","254687FQ4","US254687FQ40","-","94.05","United States","-","USD","5.17","4.99","1.00","22/Mar/2030","3.80","5.16","-","4.99","5.16","4.99","USD","23/Mar/2020","23/Mar/2020"
"PFIZER INC","Corporates","Fixed Income","14’152","0.12","14’152.45","15’000.00","717081ET6","US717081ET61","BJJD7R8","93.89","United States","-","USD","4.33","4.86","1.00","15/Mar/2029","3.45","4.38","-","4.86","4.38","4.86","USD","11/Mar/2019","11/Mar/2019"
"COMCAST CORPORATION","Corporates","Fixed Income","14’129","0.12","14’129.45","15’000.00","20030NBH3","US20030NBH35","B92PSY5","92.92","United States","-","USD","7.06","5.29","1.00","15/Jan/2033","4.25","7.02","-","5.29","7.02","5.29","USD","14/Jan/2013","14/Jan/2013"
"CITIGROUP INC","Corporates","Fixed Income","14’124","0.12","14’124.22","15’000.00","172967ME8","US172967ME81","BJ9N143","93.69","United States","-","USD","4.28","5.69","1.00","20/Mar/2030","3.98","5.11","-","5.46","4.33","5.46","USD","20/Mar/2019","20/Mar/2019"
"KLA CORP","Corporates","Fixed Income","14’102","0.12","14’102.48","15’000.00","482480AM2","US482480AM29","BQ5J5X1","92.53","United States","-","USD","14.29","5.47","1.00","15/Jul/2052","4.95","14.36","-","5.47","14.36","5.47","USD","23/Jun/2022","23/Jun/2022"
"MEDTRONIC INC","Corporates","Fixed Income","14’090","0.12","14’090.16","15’000.00","585055BT2","US585055BT26","BYP6GR9","93.35","United States","-","USD","8.44","5.17","1.00","15/Mar/2035","4.38","8.41","-","5.17","8.41","5.17","USD","15/Mar/2015","31/Aug/2015"
"EATON CORPORATION","Corporates","Fixed Income","14’080","0.12","14’080.28","15’000.00","278062AH7","US278062AH73","-","93.32","United States","-","USD","7.19","5.10","1.00","15/Mar/2033","4.15","7.22","-","5.10","7.22","5.10","USD","23/Aug/2022","23/Aug/2022"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","14’054","0.12","14’054.03","15’000.00","45866FAX2","US45866FAX24","BNTYN15","91.80","United States","-","USD","14.14","5.54","1.00","15/Jun/2052","4.95","14.21","-","5.54","14.21","5.54","USD","23/May/2022","23/May/2022"
"CONAGRA BRANDS INC","Corporates","Fixed Income","13’998","0.12","13’997.84","15’000.00","205887CD2","US205887CD22","BFWSC55","93.29","United States","-","USD","9.82","6.01","1.00","01/Nov/2038","5.30","9.83","-","6.01","9.83","6.01","USD","22/Oct/2018","22/Oct/2018"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","13’985","0.12","13’984.90","15’000.00","91324PEX6","US91324PEX69","BN7K9P1","92.97","United States","-","USD","16.06","5.65","1.00","15/Apr/2063","5.20","15.85","-","5.65","15.85","5.65","USD","28/Mar/2023","28/Mar/2023"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","13’785","0.12","13’785.43","15’000.00","58013MFA7","US58013MFA71","BYWKW98","89.95","United States","-","USD","12.38","5.70","1.00","09/Dec/2045","4.88","12.48","-","5.70","12.48","5.70","USD","09/Dec/2015","09/Dec/2015"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","13’778","0.12","13’777.94","15’000.00","06406YAA0","US06406YAA01","BDT5HL6","91.21","United States","-","USD","4.71","5.22","1.00","23/Aug/2029","3.30","4.73","-","5.22","4.73","5.22","USD","23/Aug/2017","23/Aug/2017"
"CROWN CASTLE INC","Corporates","Fixed Income","13’775","0.12","13’774.94","20’000.00","22822VAX9","US22822VAX91","-","68.62","United States","-","USD","12.21","5.86","1.00","01/Apr/2041","2.90","12.20","-","5.86","12.20","5.86","USD","16/Feb/2021","16/Feb/2021"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","13’634","0.11","13’633.82","15’000.00","256677AG0","US256677AG02","BMCBVG7","90.60","United States","-","USD","5.19","5.41","1.00","03/Apr/2030","3.50","5.20","-","5.41","5.20","5.41","USD","03/Apr/2020","03/Apr/2020"
"APPLE INC","Corporates","Fixed Income","13’585","0.11","13’584.91","15’000.00","037833EP1","US037833EP10","-","89.78","United States","-","USD","6.96","4.85","1.00","08/Aug/2032","3.35","6.99","-","4.85","6.99","4.85","USD","08/Aug/2022","08/Aug/2022"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","13’579","0.11","13’579.01","15’000.00","92556HAB3","US92556HAB33","BL66P92","89.04","United States","-","USD","5.49","6.97","1.00","15/Jan/2031","4.95","5.44","-","6.97","5.44","6.97","USD","01/Apr/2020","01/Apr/2020"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","13’510","0.11","13’510.07","15’000.00","37940XAB8","US37940XAB82","BK0WRZ9","89.37","United States","-","USD","4.71","5.58","1.00","15/Aug/2029","3.20","4.71","-","5.58","4.71","5.58","USD","14/Aug/2019","14/Aug/2019"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","13’430","0.11","13’430.24","15’000.00","37045XDH6","US37045XDH61","BLFJCP7","89.38","United States","-","USD","3.67","5.45","1.00","10/Apr/2028","2.40","3.66","-","5.45","3.66","5.45","USD","09/Apr/2021","09/Apr/2021"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","13’425","0.11","13’424.67","13’000.00","15089QAM6","US15089QAM69","-","101.42","United States","-","USD","2.80","5.68","1.00","15/Jul/2027","6.17","2.82","-","5.67","2.76","5.67","USD","14/Jul/2022","14/Jul/2022"
"CVS HEALTH CORP","Corporates","Fixed Income","13’381","0.11","13’381.12","15’000.00","126650CN8","US126650CN80","BYPFC45","87.74","United States","-","USD","11.94","6.18","1.00","20/Jul/2045","5.13","12.01","-","6.18","12.01","6.18","USD","20/Jul/2015","20/Jul/2015"
"BROADCOM INC","Corporates","Fixed Income","13’227","0.11","13’227.29","14’000.00","11135FAS0","US11135FAS02","-","92.47","United States","-","USD","6.82","5.42","1.00","15/Nov/2032","4.30","6.83","-","5.42","6.83","5.42","USD","08/May/2020","07/Aug/2020"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","13’202","0.11","13’201.84","15’000.00","14448CAQ7","US14448CAQ78","-","87.42","United States","-","USD","5.19","5.27","1.00","15/Feb/2030","2.72","5.18","-","5.27","5.18","5.27","USD","15/Aug/2020","08/Dec/2020"
