﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fondsposition per,"03.Mai2024"
Inception Date,"07.Sept.2016"
Shares Outstanding,"20’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","446’798.11","0.06","446’798.11","5’947.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","445’665.33","0.06","445’665.33","8’987.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","Financials","Aktien","436’309.50","0.06","436’309.50","18’766.00","23.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","434’947.44","0.06","434’947.44","5’892.00","73.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","424’745.82","0.06","424’745.82","14’258.00","29.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MITK","MITEK SYSTEMS INC","IT","Aktien","422’553.78","0.05","422’553.78","31’581.00","13.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","Kommunikation","Aktien","419’773.92","0.05","419’773.92","19’416.00","21.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","410’016.32","0.05","410’016.32","4’634.00","88.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DGICA","DONEGAL GROUP INC CLASS A","Financials","Aktien","404’440.40","0.05","404’440.40","29’848.00","13.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Aktien","399’912.96","0.05","399’912.96","17’664.00","22.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","399’606.93","0.05","399’606.93","16’911.00","23.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Nicht-Basiskonsumgüter","Aktien","389’305.80","0.05","389’305.80","34’060.00","11.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Aktien","366’944.83","0.05","366’944.83","9’947.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","IT","Aktien","354’888.27","0.05","354’888.27","35’739.00","9.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TH","TARGET HOSPITALITY CORP","Nicht-Basiskonsumgüter","Aktien","345’643.20","0.04","345’643.20","30’861.00","11.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","332’810.40","0.04","332’810.40","32’001.00","10.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTGR","NETGEAR INC","IT","Aktien","320’836.81","0.04","320’836.81","27’587.00","11.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Gesundheitsversorgung","Aktien","315’179.69","0.04","315’179.69","18’907.00","16.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASLE","AERSALE CORP","Industrie","Aktien","187’216.16","0.02","187’216.16","25’096.00","7.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","122’000.00","0.02","122’000.00","122’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IRBT","IROBOT CORP","Nicht-Basiskonsumgüter","Aktien","121’203.79","0.02","121’203.79","12’853.00","9.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADRO","CHINOOK THERAPEUTICS INC","Gesundheitsversorgung","Aktien","31’900.88","0.00","31’900.88","72’502.00","0.44","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","650’600.00","20.00","325.30","-","Chicago Board Of Trade","USD","1.00","USD","-"
"FAM4","S&P MID 400 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’472’400.00","5.00","2’944.80","-","Index And Options Market","USD","1.00","USD","-"
 
