﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2432","DENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LW","LAMB WESTON HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SECUS 02/29 1.875","-","0.01","-","-"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.01","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"3064","MONOTARO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"8876","RELO GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Aktien","0.01","Peru","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.01","China","New York Stock Exchange Inc."
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","Santiago Stock Exchange"
"VST","VISTRA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3048","BIC CAMERA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4681","RESORT TRUST INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WSM","WILLIAMS SONOMA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"3984","USER LOCAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6789","ROLAND DG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6417","SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"9201","JAPAN AIRLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0.00","China","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"CTAS","CINTAS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOG","HARLEY DAVIDSON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"8219","AOYAMA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8252","MARUI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9260","NISHIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"9543","SHIZUOKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAAS","PAN AMERICAN SILVER CORP","Aktien","0.00","Kanada","NASDAQ"
"1605","INPEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.00","Spanien","Bolsa De Madrid"
"7701","SHIMADZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8304","AOZORA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SOI","SOITEC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7839","SHOEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SQ","SQUARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.00","Ungarn","London Stock Exchange"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLV","ISHARES SILVER TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSP","INVESCO S&P EQL WGHT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISH MSCI CANADA ETF ACC","-","0.00","-","-"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
