﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","4’351’608.71","0.05","4’351’608.71","301’823.00","14.42","Schweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","4’318’531.14","0.05","4’318’531.14","84’977.00","50.82","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","4’309’620.70","0.05","4’309’620.70","20’951.00","205.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","4’309’265.27","0.05","4’309’265.27","464’442.00","9.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4’306’671.60","0.05","4’306’671.60","84’777.00","50.80","Italien","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","4’293’761.57","0.05","4’293’761.57","2’736.00","1’569.36","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","4’294’478.18","0.05","4’294’478.18","21’403.00","200.65","Schweiz","SIX Swiss Exchange","CHF"
"ELE","ENDESA SA","Versorger","Aktien","4’286’765.14","0.05","4’286’765.14","238’286.00","17.99","Spanien","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","4’278’822.33","0.05","4’278’822.33","745’872.00","5.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’245’594.61","0.05","4’245’594.61","1’920’382.00","2.21","Schweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","4’236’798.20","0.05","4’236’798.20","207’890.00","20.38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","4’164’829.48","0.05","4’164’829.48","166’188.00","25.06","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","4’145’839.35","0.05","4’145’839.35","58’269.00","71.15","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","4’074’678.76","0.05","4’074’678.76","167’393.00","24.34","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","4’028’904.63","0.05","4’028’904.63","243’404.00","16.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’945’048.14","0.05","3’945’048.14","558’376.00","7.07","Norwegen","Oslo Bors Asa","NOK"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’930’048.92","0.05","3’930’048.92","1’225’440.00","3.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","3’912’589.60","0.05","3’912’589.60","18’047.00","216.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’903’219.91","0.05","3’903’219.91","285’883.00","13.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aktien","3’891’127.26","0.05","3’891’127.26","418’812.00","9.29","Schweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Aktien","3’784’648.80","0.05","3’784’648.80","1’584’955.00","2.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","3’748’071.43","0.05","3’748’071.43","120’106.00","31.21","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","3’728’269.00","0.05","3’728’269.00","217’900.00","17.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","3’721’563.78","0.05","3’721’563.78","183’238.00","20.31","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’710’902.32","0.05","3’710’902.32","107’656.00","34.47","Italien","Borsa Italiana","EUR"
"GFC","GECINA SA","Immobilien","Aktien","3’681’700.00","0.05","3’681’700.00","36’817.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’675’849.35","0.05","3’675’849.35","410’778.00","8.95","Schweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materialien","Aktien","3’641’995.20","0.04","3’641’995.20","167’064.00","21.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","3’629’875.00","0.04","3’629’875.00","51’125.00","71.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’577’216.78","0.04","3’577’216.78","28’022.00","127.66","Schweiz","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3’563’359.63","0.04","3’563’359.63","589’172.00","6.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","3’474’171.75","0.04","3’474’171.75","40’705.00","85.35","Deutschland","Xetra","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","3’455’355.45","0.04","3’455’355.45","561’390.00","6.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3’443’054.34","0.04","3’443’054.34","139’677.00","24.65","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","3’429’785.75","0.04","3’429’785.75","48’205.00","71.15","Österreich","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’415’029.06","0.04","3’415’029.06","233’746.00","14.61","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","3’382’567.74","0.04","3’382’567.74","123’198.00","27.46","Norwegen","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3’349’190.40","0.04","3’349’190.40","33’728.00","99.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","3’337’537.50","0.04","3’337’537.50","47’850.00","69.75","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3’317’080.80","0.04","3’317’080.80","26’452.00","125.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3’296’744.72","0.04","3’296’744.72","127’583.00","25.84","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","3’267’393.72","0.04","3’267’393.72","129’453.00","25.24","Deutschland","Xetra","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","3’265’325.27","0.04","3’265’325.27","56’313.00","57.99","Norwegen","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’242’624.00","0.04","3’242’624.00","15’680.00","206.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","3’220’506.24","0.04","3’220’506.24","66’128.00","48.70","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","3’213’881.48","0.04","3’213’881.48","2’360.00","1’361.81","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’169’743.10","0.04","3’169’743.10","192’631.00","16.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’164’064.96","0.04","3’164’064.96","83’972.00","37.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3’153’010.30","0.04","3’153’010.30","26’297.00","119.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3’076’184.25","0.04","3’076’184.25","32’535.00","94.55","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","3’065’764.00","0.04","3’065’764.00","35’815.00","85.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’027’850.78","0.04","3’027’850.78","2’957’705.00","102.37","Schweiz","-","CHF"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","3’020’220.00","0.04","3’020’220.00","306.00","9’870.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","3’006’192.65","0.04","3’006’192.65","487’818.00","6.16","Schweden","Nasdaq Omx Nordic","SEK"
"ABDN","ABRDN PLC","Financials","Aktien","2’969’927.95","0.04","2’969’927.95","1’614’612.00","1.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2’965’680.50","0.04","2’965’680.50","69’057.00","42.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","2’963’264.47","0.04","2’963’264.47","94’905.00","31.22","Schweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2’943’562.70","0.04","2’943’562.70","162’299.00","18.14","Schweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrie","Aktien","2’887’092.00","0.04","2’887’092.00","3’627.00","796.00","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","2’884’836.50","0.04","2’884’836.50","21’385.00","134.90","Deutschland","Xetra","EUR"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","2’866’710.69","0.04","2’866’710.69","74’476.00","38.49","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","2’852’449.75","0.04","2’852’449.75","658’131.00","4.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’848’656.28","0.04","2’848’656.28","427’213.00","6.67","Deutschland","Xetra","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2’833’358.43","0.03","2’833’358.43","8’206.00","345.28","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’825’485.59","0.03","2’825’485.59","121’947.00","23.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","2’808’141.78","0.03","2’808’141.78","140’261.00","20.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","2’684’062.66","0.03","2’684’062.66","431’244.00","6.22","Italien","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2’680’216.80","0.03","2’680’216.80","22’114.00","121.20","Spanien","Bolsa De Madrid","EUR"
"BC8","BECHTLE AG","IT","Aktien","2’654’878.80","0.03","2’654’878.80","58’170.00","45.64","Deutschland","Xetra","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","2’641’546.31","0.03","2’641’546.31","270’973.00","9.75","Norwegen","Oslo Bors Asa","NOK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","2’628’638.16","0.03","2’628’638.16","262’438.00","10.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2’592’153.35","0.03","2’592’153.35","104’038.00","24.92","Schweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","2’589’023.63","0.03","2’589’023.63","67’914.00","38.12","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","2’548’323.88","0.03","2’548’323.88","1’799’095.00","1.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","2’535’629.32","0.03","2’535’629.32","45’531.00","55.69","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2’533’135.46","0.03","2’533’135.46","158’443.00","15.99","Norwegen","Oslo Bors Asa","NOK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2’457’451.49","0.03","2’457’451.49","236’977.00","10.37","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Aktien","2’454’587.60","0.03","2’454’587.60","11’017.00","222.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’445’989.76","0.03","2’445’989.76","71’772.00","34.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","2’394’839.72","0.03","2’394’839.72","93’989.00","25.48","Österreich","Wiener Boerse Ag","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","2’375’641.49","0.03","2’375’641.49","27’825.00","85.38","Schweiz","SIX Swiss Exchange","CHF"
"ENG","ENAGAS SA","Versorger","Aktien","2’350’741.68","0.03","2’350’741.68","162’232.00","14.49","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’325’631.70","0.03","2’325’631.70","23’338.00","99.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","2’325’301.70","0.03","2’325’301.70","20’063.00","115.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","2’312’417.01","0.03","2’312’417.01","301’329.00","7.67","Schweden","Nasdaq Omx Nordic","SEK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2’281’338.83","0.03","2’281’338.83","404’977.00","5.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","2’271’937.99","0.03","2’271’937.99","15’585.00","145.78","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","2’192’012.86","0.03","2’192’012.86","22’235.00","98.58","Schweiz","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialien","Aktien","2’171’299.70","0.03","2’171’299.70","149’366.00","14.54","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","2’100’308.22","0.03","2’100’308.22","180’594.00","11.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’999’437.28","0.02","1’999’437.28","95’393.00","20.96","Niederlande","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’955’147.66","0.02","1’955’147.66","207’641.00","9.42","Spanien","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialien","Aktien","1’882’831.60","0.02","1’882’831.60","76’228.00","24.70","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","1’882’078.76","0.02","1’882’078.76","38’902.00","48.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’861’501.06","0.02","1’861’501.06","620’333.00","3.00","Schweden","Nasdaq Omx Nordic","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’860’428.89","0.02","1’860’428.89","21’737’249.00","8.56","Norwegen","-","NOK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’766’033.88","0.02","1’766’033.88","17’922.00","98.54","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’686’941.24","0.02","1’686’941.24","7’457’742.00","0.23","Italien","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","1’670’222.16","0.02","1’670’222.16","412’690.00","4.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’654’696.20","0.02","1’654’696.20","17’156.00","96.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’586’144.97","0.02","1’586’144.97","39’275.00","40.39","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’392’765.82","0.02","1’392’765.82","10’390’919.00","13.40","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’094’233.38","0.01","1’094’233.38","12’784’492.00","8.56","Schweden","-","SEK"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","Gesundheitsversorgung","Aktien","512’329.85","0.01","512’329.85","602’741.00","0.85","Niederlande","NO MARKET (E.G. UNLISTED)","EUR"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","46’783.96","0.00","46’783.96","232’756.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","15’437.65","0.00","15’437.65","278’345.00","5.55","Mexiko","-","MXN"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","3’372.02","0.00","3’372.02","18’208’199.00","1.00","Europäische Union","-","EUR"
"SVITZR","SVITZER GROUP","Industrie","Aktien","3’144.50","0.00","3’144.50","102.00","30.83","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","917.73","0.00","917.73","3’509’744.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-158.60","0.00","-158.60","13’353’442.00","1.00","Europäische Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","2.27","0.00","2.27","226’719.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","13.06","0.00","13.06","13.00","102.37","Schweiz","-","CHF"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","92’369’900.00","2’693.00","343.00","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","5.52","0.00","5.52","551’857.00","0.00","Deutschland","Xetra","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-3’754.43","0.00","-3’754.43","4’399’321.00","1.00","Europäische Union","-","EUR"
 
