﻿iShares MSCI Global Metals & Mining Producers ETF
Fondsposition per,"16.Mai2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"27’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TWD","TWD/USD","Cash und/oder Derivate","FX","-27.57","0.00","-27.57","2’675’424.00","1.00","Vereinigte Staaten","-","USD","32.12","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-93.09","0.00","-93.09","1’578’303.00","1.00","Vereinigte Staaten","-","USD","5.13","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-103.11","0.00","-103.11","466’202’628.00","1.00","Vereinigte Staaten","-","USD","1’345.05","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-186.19","0.00","-186.19","3’156’606.00","1.00","Vereinigte Staaten","-","USD","5.13","USD","-"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","-18’421.05","0.00","-18’421.05","-67’071.00","27.46","Qatar","-","USD","3.64","QAR","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","-48’896.72","0.00","-48’896.72","-228’983.00","21.35","Malaysia","-","USD","4.68","MYR","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","-135’763.59","-0.01","-135’763.59","-4’359’844.00","3.11","Taiwan","-","USD","32.11","TWD","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","-321’211.68","-0.03","-321’211.68","-1’204’672.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","-370’830.82","-0.03","-370’830.82","-498’785’988.00","0.07","Korea","-","USD","1’345.05","KRW","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","-612’823.71","-0.05","-612’823.71","-3’141’978.00","19.50","Brasilien","-","USD","5.13","BRL","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","-999’126.09","-0.08","-999’126.09","-83’428’277.00","1.20","Indien","-","USD","83.50","INR","-"
 
