﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","2’455’407.50","0.10","2’455’407.50","2’600’000.00","2’600’000.00","93.16","Ver. Arabische Emirate","-","6.75","07.Juli2032","4.05","USD","07.Juli2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’454’913.25","0.10","2’454’913.25","4’325’000.00","4’325’000.00","56.76","Sri Lanka","-","0.00","11.Mai2027","6.20","USD","11.Mai2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’449’370.73","0.10","2’449’370.73","3’425’000.00","3’425’000.00","70.07","Südafrika","-","10.44","24.Juli2044","5.38","USD","24.Juli2014"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’434’354.17","0.10","2’434’354.17","4’503’893.00","4’503’893.00","54.05","Ecuador","-","3.59","31.Juli2030","0.00","USD","31.Aug.2020"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Obligationen (FI)","2’431’114.88","0.10","2’431’114.88","2’510’000.00","2’510’000.00","96.52","Mongolei","-","1.81","07.Apr.2026","5.13","USD","07.Okt.2020"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Obligationen (FI)","2’429’229.17","0.10","2’429’229.17","2’550’000.00","2’550’000.00","94.13","Bahrain","-","2.51","21.Jan.2027","4.10","USD","21.Jan.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","2’402’341.06","0.10","2’402’341.06","2’505’000.00","2’505’000.00","94.97","Chile","-","12.85","08.Sept.2053","6.30","USD","08.Sept.2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’392’280.38","0.10","2’392’280.38","4’250’000.00","4’250’000.00","56.29","Sri Lanka","-","0.00","28.März2030","7.55","USD","28.Juni2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","2’390’645.83","0.10","2’390’645.83","2’425’000.00","2’425’000.00","97.44","Mexiko","-","1.62","21.Jan.2026","4.13","USD","21.Jan.2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’386’626.84","0.10","2’386’626.84","2’165’000.00","2’165’000.00","108.88","Indonesien","-","8.71","17.Feb.2037","6.63","USD","14.Feb.2007"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","2’386’466.25","0.10","2’386’466.25","2’382’000.00","2’382’000.00","98.97","Oman","-","0.73","01.Feb.2025","4.88","USD","01.Aug.2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","2’374’100.00","0.10","2’374’100.00","4’000’000.00","4’000’000.00","58.50","Chile","-","17.02","22.Jan.2061","3.10","USD","22.Jan.2021"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Obligationen (FI)","2’367’678.12","0.10","2’367’678.12","2’225’000.00","2’225’000.00","104.44","Trinidad und Tobago","-","2.45","12.Aug.2029","9.00","USD","12.Mai2022"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","2’356’050.00","0.10","2’356’050.00","2’825’000.00","2’825’000.00","82.38","Saudi-Arabien","-","6.27","17.Mai2031","2.25","USD","17.Nov.2021"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’349’547.52","0.10","2’349’547.52","2’355’000.00","2’355’000.00","98.00","Trinidad und Tobago","-","5.35","14.Jan.2031","5.95","USD","14.Sept.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’348’156.25","0.10","2’348’156.25","3’450’000.00","3’450’000.00","66.50","Ägypten","-","9.00","16.Feb.2061","7.50","USD","16.Feb.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’341’444.53","0.10","2’341’444.53","2’325’000.00","2’325’000.00","100.41","Türkei","-","1.37","14.Okt.2025","6.38","USD","14.Okt.2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obligationen (FI)","2’335’146.04","0.10","2’335’146.04","2’325’000.00","2’325’000.00","97.94","Oman","-","3.11","08.Nov.2027","5.20","USD","08.Nov.2017"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’330’593.75","0.10","2’330’593.75","2’250’000.00","2’250’000.00","101.97","Qatar","-","10.94","20.Jan.2042","5.75","USD","05.Dez.2011"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’330’122.92","0.10","2’330’122.92","2’350’000.00","2’350’000.00","96.06","Kenia","-","1.82","22.Mai2027","7.00","USD","22.Mai2019"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Obligationen (FI)","2’328’031.25","0.10","2’328’031.25","2’300’000.00","2’300’000.00","99.22","Ver. Arabische Emirate","-","1.55","31.Dez.2079","6.00","USD","01.Juli2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’324’182.29","0.10","2’324’182.29","2’450’000.00","2’450’000.00","94.50","Ägypten","-","1.36","06.Okt.2025","5.25","USD","06.Okt.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’320’157.81","0.10","2’320’157.81","2’475’000.00","2’475’000.00","91.55","Mexiko","-","6.96","19.Mai2033","4.88","USD","19.Aug.2022"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’297’934.90","0.09","2’297’934.90","2’554’000.00","2’554’000.00","88.15","El Salvador","-","2.42","18.Jan.2027","6.38","USD","18.Sept.2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’291’735.69","0.09","2’291’735.69","2’575’000.00","2’575’000.00","88.50","Ägypten","-","3.04","30.Sept.2027","5.80","USD","30.Sept.2021"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’291’702.78","0.09","2’291’702.78","2’800’000.00","2’800’000.00","80.59","Ruanda","-","5.72","09.Aug.2031","5.50","USD","09.Aug.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’290’478.15","0.09","2’290’478.15","2’287’000.00","2’287’000.00","98.94","Indonesien","-","0.68","15.Jan.2025","4.13","USD","15.Jan.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’289’047.40","0.09","2’289’047.40","2’627’000.00","2’627’000.00","87.00","Mexiko","-","5.27","16.Apr.2030","3.25","USD","16.Jan.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’280’783.75","0.09","2’280’783.75","2’850’000.00","2’850’000.00","78.31","Kenia","-","6.53","23.Jan.2034","6.30","USD","23.Juni2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’274’567.75","0.09","2’274’567.75","4’025’000.00","4’025’000.00","56.51","Sri Lanka","-","0.00","14.März2029","0.00","USD","14.März2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’263’835.17","0.09","2’263’835.17","2’789’000.00","2’789’000.00","80.25","Südafrika","-","9.52","08.März2041","6.25","USD","08.März2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’260’652.78","0.09","2’260’652.78","2’900’000.00","2’900’000.00","76.70","Mexiko","-","12.18","23.Jan.2046","4.60","USD","23.Jan.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’256’329.70","0.09","2’256’329.70","3’600’000.00","3’600’000.00","61.03","Mexiko","-","15.08","24.Mai2061","3.77","USD","24.Nov.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’256’219.00","0.09","2’256’219.00","2’625’000.00","2’625’000.00","84.75","Philipinen","-","5.38","05.Mai2030","2.46","USD","05.Mai2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","2’234’525.00","0.09","2’234’525.00","2’400’000.00","2’400’000.00","92.06","Saudi-Arabien","-","8.09","14.Feb.2035","4.88","USD","14.Feb.2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’218’925.00","0.09","2’218’925.00","2’300’000.00","2’300’000.00","95.72","Peru","-","3.03","25.Aug.2027","4.13","USD","25.Aug.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","2’217’570.31","0.09","2’217’570.31","2’125’000.00","2’125’000.00","103.72","Mexiko","-","7.49","27.Sept.2034","6.75","USD","27.Sept.2004"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Obligationen (FI)","2’215’910.28","0.09","2’215’910.28","2’200’000.00","2’200’000.00","99.59","China","-","3.76","15.Aug.2033","5.35","USD","15.Aug.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’190’567.60","0.09","2’190’567.60","3’475’000.00","3’475’000.00","62.00","Philipinen","-","14.27","10.Dez.2045","2.65","USD","10.Dez.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’180’864.06","0.09","2’180’864.06","2’575’000.00","2’575’000.00","83.25","Kenia","-","9.26","28.Feb.2048","8.25","USD","28.Feb.2018"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Obligationen (FI)","2’179’409.72","0.09","2’179’409.72","2’875’000.00","2’875’000.00","75.25","Panama","-","5.60","11.Aug.2030","2.50","USD","11.Aug.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","2’177’403.47","0.09","2’177’403.47","2’450’000.00","2’450’000.00","88.00","China","-","5.11","03.Dez.2029","2.13","USD","03.Dez.2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’177’266.67","0.09","2’177’266.67","2’200’000.00","2’200’000.00","97.60","Paraguay","-","8.00","09.Feb.2036","6.00","USD","09.Feb.2024"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","2’177’157.50","0.09","2’177’157.50","2’100’000.00","2’100’000.00","100.97","Indonesien","-","10.94","30.Mai2044","6.45","USD","30.Mai2014"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’177’102.85","0.09","2’177’102.85","1’975’000.00","1’975’000.00","108.44","Qatar","-","9.97","20.Jan.2040","6.40","USD","24.Nov.2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’174’180.56","0.09","2’174’180.56","3’325’000.00","3’325’000.00","65.13","Südafrika","-","11.15","12.Okt.2046","5.00","USD","12.Okt.2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","2’173’632.06","0.09","2’173’632.06","2’875’000.00","2’875’000.00","74.67","Panama","-","7.18","19.Jan.2033","3.30","USD","19.Jan.2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","2’172’064.44","0.09","2’172’064.44","2’200’000.00","2’200’000.00","98.71","Ver. Arabische Emirate","-","7.80","30.Apr.2034","5.00","USD","30.Apr.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","2’170’468.75","0.09","2’170’468.75","3’625’000.00","3’625’000.00","59.75","Mexiko","-","16.21","19.Apr.2071","3.75","USD","19.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’154’300.96","0.09","2’154’300.96","2’350’000.00","2’350’000.00","91.50","Indonesien","-","5.60","15.Okt.2030","3.85","USD","15.Apr.2020"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’153’385.00","0.09","2’153’385.00","2’700’000.00","2’700’000.00","79.63","Usbekistan","-","6.26","19.Okt.2031","3.90","USD","19.Juli2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’152’108.33","0.09","2’152’108.33","3’194’000.00","3’194’000.00","65.94","Philipinen","-","13.64","05.Mai2045","2.95","USD","05.Mai2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’148’950.73","0.09","2’148’950.73","2’195’000.00","2’195’000.00","96.88","Elfenbeinküste (Côte d'Ivoire)","-","2.53","03.März2028","6.38","USD","03.März2015"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’145’144.27","0.09","2’145’144.27","2’694’000.00","2’694’000.00","78.06","Gabun","-","4.52","06.Feb.2031","6.63","USD","06.Feb.2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","2’144’460.94","0.09","2’144’460.94","3’150’000.00","3’150’000.00","67.88","Türkei","-","10.73","16.Apr.2043","4.88","USD","16.Apr.2013"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","2’137’055.92","0.09","2’137’055.92","2’150’000.00","2’150’000.00","98.91","Ver. Arabische Emirate","-","7.43","25.Sept.2033","4.92","USD","25.Sept.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’125’177.78","0.09","2’125’177.78","2’000’000.00","2’000’000.00","105.38","Türkei","-","2.94","24.Sept.2027","8.60","USD","24.März2022"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’124’311.33","0.09","2’124’311.33","2’225’000.00","2’225’000.00","93.75","Benin","-","7.77","13.Feb.2038","7.96","USD","13.Feb.2024"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’111’200.00","0.09","2’111’200.00","4’480’000.00","4’480’000.00","47.13","Ghana","-","0.00","16.Juni2049","0.00","USD","16.Mai2018"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’108’295.00","0.09","2’108’295.00","2’898’000.00","2’898’000.00","72.75","Zambia","-","0.00","14.Apr.2024","0.00","USD","14.Apr.2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","2’106’450.00","0.09","2’106’450.00","3’100’000.00","3’100’000.00","65.88","Panama","-","11.47","15.Mai2047","4.50","USD","15.Mai2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","2’102’687.50","0.09","2’102’687.50","2’250’000.00","2’250’000.00","93.44","China","-","1.43","21.Okt.2025","0.55","USD","21.Okt.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Obligationen (FI)","2’101’232.75","0.09","2’101’232.75","2’155’000.00","2’155’000.00","95.94","Jordanien","-","1.12","07.Juli2025","4.95","USD","07.Juli2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’097’265.62","0.09","2’097’265.62","4’375’000.00","4’375’000.00","47.94","Ghana","-","0.00","07.Apr.2029","7.75","USD","07.Apr.2021"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’095’829.12","0.09","2’095’829.12","2’640’000.00","2’640’000.00","78.69","Paraguay","-","6.68","29.Jan.2033","2.74","USD","29.Jan.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’093’532.29","0.09","2’093’532.29","2’625’000.00","2’625’000.00","79.13","Ägypten","-","6.44","30.Sept.2033","7.30","USD","30.Sept.2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’093’567.50","0.09","2’093’567.50","4’339’000.00","4’339’000.00","48.25","Ghana","-","0.00","26.März2051","8.95","USD","26.März2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’091’658.26","0.09","2’091’658.26","2’418’000.00","2’418’000.00","85.47","Peru","-","5.44","20.Juni2030","2.84","USD","20.Juni2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","2’084’238.14","0.09","2’084’238.14","2’675’000.00","2’675’000.00","77.00","Mexiko","-","11.14","14.Aug.2041","4.28","USD","14.Apr.2021"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Obligationen (FI)","2’082’704.17","0.09","2’082’704.17","2’100’000.00","2’100’000.00","98.00","Oman","-","4.13","14.Feb.2029","5.50","USD","14.Feb.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","2’072’606.77","0.08","2’072’606.77","2’575’000.00","2’575’000.00","80.25","Ver. Arabische Emirate","-","6.68","15.Sept.2031","1.88","USD","15.Sept.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’065’490.62","0.08","2’065’490.62","2’475’000.00","2’475’000.00","82.13","Indonesien","-","13.42","11.Jan.2048","4.35","USD","11.Dez.2017"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’062’637.50","0.08","2’062’637.50","4’286’000.00","4’286’000.00","48.13","Ghana","-","0.00","11.Feb.2035","7.88","USD","11.Feb.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’051’927.08","0.08","2’051’927.08","3’750’000.00","3’750’000.00","53.90","Kolumbien","-","13.74","15.Feb.2061","3.88","USD","22.Jan.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","2’046’541.67","0.08","2’046’541.67","3’000’000.00","3’000’000.00","68.06","Chile","-","15.53","15.Apr.2053","3.50","USD","15.Apr.2021"
"GRAIL","SAKARTVELOS RKINIGZA SS RegS","Government Related","Obligationen (FI)","2’030’065.28","0.08","2’030’065.28","2’225’000.00","2’225’000.00","89.75","Georgien","-","3.67","17.Juni2028","4.00","USD","17.Juni2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","2’030’173.20","0.08","2’030’173.20","3’600’000.00","3’600’000.00","56.39","Sri Lanka","-","0.00","18.Apr.2023","0.00","USD","18.Apr.2018"
"TAJIKI","TAJIKISTAN (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’030’027.08","0.08","2’030’027.08","2’200’000.00","2’200’000.00","91.34","Tadschikistan","-","1.89","14.Sept.2027","7.13","USD","14.Sept.2017"
"OILGAS","BAPCO ENERGIES BSCC MTN RegS","Government Related","Obligationen (FI)","2’029’527.08","0.08","2’029’527.08","1’850’000.00","1’850’000.00","105.66","Bahrain","-","3.65","07.Nov.2028","8.38","USD","07.Nov.2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","2’028’911.88","0.08","2’028’911.88","2’638’000.00","2’638’000.00","75.78","Chile","-","12.64","01.Aug.2047","4.50","USD","01.Aug.2017"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’026’719.61","0.08","2’026’719.61","2’130’000.00","2’130’000.00","94.50","Peru","-","1.65","23.Jan.2026","2.39","USD","23.Apr.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’022’792.29","0.08","2’022’792.29","2’175’000.00","2’175’000.00","91.25","Türkei","-","5.35","15.Jan.2031","5.95","USD","02.Dez.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","2’021’536.04","0.08","2’021’536.04","2’525’000.00","2’525’000.00","79.69","Philipinen","-","13.40","29.März2047","4.20","USD","29.März2022"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’019’671.88","0.08","2’019’671.88","4’075’000.00","4’075’000.00","49.56","Ghana","-","0.00","18.Jan.2026","8.13","USD","18.Sept.2014"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT RegS","Government Related","Obligationen (FI)","2’016’708.00","0.08","2’016’708.00","2’050’000.00","2’050’000.00","96.15","Guatemala","-","1.85","03.Mai2026","4.50","USD","03.Mai2016"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","2’011’409.90","0.08","2’011’409.90","2’125’000.00","2’125’000.00","94.13","Indonesien","-","6.74","20.Sept.2032","4.65","USD","20.Sept.2022"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’011’413.25","0.08","2’011’413.25","3’220’000.00","3’220’000.00","61.41","Peru","-","16.93","15.Jan.2072","3.60","USD","02.Nov.2021"
"GEORG","GEORGIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’003’175.00","0.08","2’003’175.00","2’175’000.00","2’175’000.00","92.03","Georgien","-","1.88","22.Apr.2026","2.75","USD","22.Apr.2021"
"GUATEM","GUATEMALA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’002’743.75","0.08","2’002’743.75","2’100’000.00","2’100’000.00","94.31","Guatemala","-","3.38","13.Feb.2028","4.88","USD","13.Feb.2013"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’000’171.88","0.08","2’000’171.88","2’150’000.00","2’150’000.00","91.47","Trinidad und Tobago","-","5.15","26.Juni2030","4.50","USD","26.Juni2020"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","1’983’637.50","0.08","1’983’637.50","1’950’000.00","1’950’000.00","101.63","Saudi-Arabien","-","3.91","25.Okt.2028","6.00","USD","25.Okt.2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’980’311.67","0.08","1’980’311.67","2’275’000.00","2’275’000.00","86.30","Paraguay","-","12.16","13.März2048","5.60","USD","13.März2018"
"HONDUR","HONDURAS REPUBLIC OF RegS","Government Related","Obligationen (FI)","1’979’317.71","0.08","1’979’317.71","2’050’000.00","2’050’000.00","94.78","Honduras","-","2.43","19.Jan.2027","6.25","USD","19.Jan.2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’969’042.08","0.08","1’969’042.08","3’000’000.00","3’000’000.00","65.22","Indonesien","-","15.74","12.März2051","3.05","USD","12.Jan.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’967’048.00","0.08","1’967’048.00","1’900’000.00","1’900’000.00","100.95","Indonesien","-","7.19","15.Nov.2033","5.60","USD","15.Nov.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’963’325.09","0.08","1’963’325.09","2’588’000.00","2’588’000.00","74.47","Chile","-","13.48","21.Juni2047","3.86","USD","21.Juni2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’962’008.12","0.08","1’962’008.12","1’925’000.00","1’925’000.00","101.63","Philipinen","-","12.60","13.Okt.2047","5.95","USD","13.Okt.2022"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’959’820.31","0.08","1’959’820.31","4’075’000.00","4’075’000.00","48.09","Ghana","-","0.00","07.Apr.2034","0.00","USD","07.Apr.2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’955’721.35","0.08","1’955’721.35","1’875’000.00","1’875’000.00","102.44","Indonesien","-","11.97","08.Jan.2046","5.95","USD","08.Dez.2015"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","1’950’098.54","0.08","1’950’098.54","1’975’000.00","1’975’000.00","97.94","China","-","0.57","03.Dez.2024","1.95","USD","03.Dez.2019"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’949’062.50","0.08","1’949’062.50","4’125’000.00","4’125’000.00","47.25","Ghana","-","0.00","16.Mai2029","0.00","USD","16.Mai2018"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’943’105.21","0.08","1’943’105.21","2’100’000.00","2’100’000.00","91.47","Usbekistan","-","4.13","20.Feb.2029","5.38","USD","20.Feb.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’941’520.83","0.08","1’941’520.83","2’050’000.00","2’050’000.00","93.56","Mexiko","-","3.36","11.Jan.2028","3.75","USD","11.Jan.2018"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’933’343.79","0.08","1’933’343.79","6’511’000.00","6’511’000.00","29.69","Ukraine","-","6.36","01.Nov.2030","0.00","USD","01.Nov.2018"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Obligationen (FI)","1’924’363.32","0.08","1’924’363.32","1’850’000.00","1’850’000.00","100.96","Philipinen","-","0.56","02.Dez.2024","7.39","USD","02.Dez.2009"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’915’965.12","0.08","1’915’965.12","2’618’000.00","2’618’000.00","72.22","Mexiko","-","13.62","12.Feb.2052","4.40","USD","12.Jan.2022"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Obligationen (FI)","1’910’959.17","0.08","1’910’959.17","2’120’000.00","2’120’000.00","89.03","Mongolei","-","2.92","07.Juli2027","3.50","USD","07.Juli2021"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’905’796.88","0.08","1’905’796.88","2’725’000.00","2’725’000.00","68.03","El Salvador","-","7.82","01.Feb.2041","7.63","USD","01.Feb.2011"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’904’481.94","0.08","1’904’481.94","2’150’000.00","2’150’000.00","88.38","Indonesien","-","12.01","15.Apr.2043","4.63","USD","15.Apr.2013"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obligationen (FI)","1’902’333.33","0.08","1’902’333.33","3’900’000.00","3’900’000.00","47.65","Argentinien","-","5.36","09.Juli2046","3.63","USD","04.Sept.2020"
"COSICE","INSTITUTO COSTARRICENSE DE ELECTRI RegS","Government Related","Obligationen (FI)","1’895’293.75","0.08","1’895’293.75","2’100’000.00","2’100’000.00","87.31","Costa Rica","-","10.08","15.Mai2043","6.38","USD","15.Mai2013"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","1’895’262.50","0.08","1’895’262.50","3’350’000.00","3’350’000.00","56.58","Sri Lanka","-","0.00","18.Apr.2028","6.75","USD","18.Apr.2018"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obligationen (FI)","1’893’649.29","0.08","1’893’649.29","2’225’000.00","2’225’000.00","85.06","Malaysia","-","13.61","27.Apr.2046","4.08","USD","27.Apr.2016"
