﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AKE","ARKEMA SA","Materialien","Aktien","260’011.25","0.05","260’011.25","2’549.00","102.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REA","REA GROUP LTD","Kommunikation","Aktien","259’353.21","0.05","259’353.21","2’295.00","113.01","Australien","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","256’048.39","0.05","256’048.39","4’534.00","56.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLK","WESTLAKE CORP","Materialien","Aktien","255’085.92","0.05","255’085.92","1’692.00","150.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","255’033.95","0.05","255’033.95","1’285.00","198.47","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","253’997.94","0.05","253’997.94","11’053.00","22.98","Vereinigte Staaten","NASDAQ","USD"
"MNDI","MONDI PLC","Materialien","Aktien","252’814.30","0.05","252’814.30","13’515.00","18.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","252’271.45","0.05","252’271.45","9’611.00","26.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","251’489.76","0.05","251’489.76","365’500.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","IA FINANCIAL INC","Financials","Aktien","249’758.24","0.05","249’758.24","4’168.00","59.92","Kanada","Toronto Stock Exchange","CAD"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","246’620.96","0.05","246’620.96","4’200.00","58.72","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","246’493.00","0.05","246’493.00","6’700.00","36.79","Hongkong","Singapore Exchange","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","245’002.92","0.05","245’002.92","3’932.00","62.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","244’064.63","0.05","244’064.63","105’862.00","2.31","Australien","Asx - All Markets","AUD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","243’887.78","0.05","243’887.78","150’022.00","1.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","241’956.42","0.05","241’956.42","4’548.00","53.20","Italien","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrie","Aktien","241’413.32","0.05","241’413.32","9’443.00","25.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","241’247.34","0.05","241’247.34","177’197.00","1.36","Australien","Asx - All Markets","AUD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","239’723.98","0.05","239’723.98","15’310.00","15.66","Kanada","Toronto Stock Exchange","CAD"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","239’423.03","0.05","239’423.03","6’100.00","39.25","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","237’198.95","0.05","237’198.95","4’615.00","51.40","Niederlande","Euronext Amsterdam","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","236’757.61","0.05","236’757.61","6’714.00","35.26","Kanada","Toronto Stock Exchange","CAD"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","233’173.78","0.04","233’173.78","6’783.00","34.38","Schweiz","SIX Swiss Exchange","CHF"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","232’992.88","0.04","232’992.88","16’200.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","231’617.08","0.04","231’617.08","16’000.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","229’123.54","0.04","229’123.54","15’000.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","229’107.90","0.04","229’107.90","85’965.00","2.67","Australien","Asx - All Markets","AUD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","228’534.61","0.04","228’534.61","43’700.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","227’802.14","0.04","227’802.14","14’247.00","15.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","227’067.10","0.04","227’067.10","3’181.00","71.38","Deutschland","Xetra","EUR"
"1801","TAISEI CORP","Industrie","Aktien","226’525.87","0.04","226’525.87","6’700.00","33.81","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","226’333.58","0.04","226’333.58","34’000.00","6.66","Singapur","Singapore Exchange","SGD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","225’553.69","0.04","225’553.69","7’900.00","28.55","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","224’902.62","0.04","224’902.62","73’650.00","3.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","224’254.19","0.04","224’254.19","34’319.00","6.53","Norwegen","Oslo Bors Asa","NOK"
"SECU B","SECURITAS B","Industrie","Aktien","220’952.85","0.04","220’952.85","21’977.00","10.05","Schweden","Nasdaq Omx Nordic","SEK"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","220’866.75","0.04","220’866.75","8’400.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","216’791.72","0.04","216’791.72","7’600.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","216’737.60","0.04","216’737.60","39’483.00","5.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","216’383.13","0.04","216’383.13","286.00","756.58","Schweiz","SIX Swiss Exchange","CHF"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","215’604.14","0.04","215’604.14","9’400.00","22.94","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","215’520.70","0.04","215’520.70","9’700.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","215’447.12","0.04","215’447.12","66’955.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"7752","RICOH LTD","IT","Aktien","212’900.06","0.04","212’900.06","24’300.00","8.76","Japan","Tokyo Stock Exchange","JPY"
"VCX","VICINITY CENTRES","Immobilien","Aktien","212’595.99","0.04","212’595.99","173’776.00","1.22","Australien","Asx - All Markets","AUD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","210’474.63","0.04","210’474.63","11’254.00","18.70","Kanada","Toronto Stock Exchange","CAD"
"NEM","NEMETSCHEK","IT","Aktien","209’143.95","0.04","209’143.95","2’464.00","84.88","Deutschland","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","208’286.02","0.04","208’286.02","75’952.00","2.74","Neuseeland","New Zealand Exchange Ltd","NZD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","207’697.28","0.04","207’697.28","9’500.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","206’717.70","0.04","206’717.70","31’502.00","6.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","206’730.92","0.04","206’730.92","7’400.00","27.94","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","204’485.12","0.04","204’485.12","6’300.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","204’162.96","0.04","204’162.96","45’030.00","4.53","Australien","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","202’443.58","0.04","202’443.58","81’246.00","2.49","Australien","Asx - All Markets","AUD"
"GFC","GECINA SA","Immobilien","Aktien","201’059.50","0.04","201’059.50","2’024.00","99.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","200’053.03","0.04","200’053.03","10’253.00","19.51","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","199’593.20","0.04","199’593.20","187’060.00","106.70","Europäische Union","-","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","198’998.38","0.04","198’998.38","11’700.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Aktien","198’223.85","0.04","198’223.85","2’724.00","72.77","Deutschland","Xetra","EUR"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","197’446.96","0.04","197’446.96","11’700.00","16.88","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","196’697.28","0.04","196’697.28","9’800.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","196’689.94","0.04","196’689.94","2’710.00","72.58","Schweiz","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","195’277.96","0.04","195’277.96","8’160.00","23.93","Schweden","Nasdaq Omx Nordic","SEK"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","194’585.06","0.04","194’585.06","10’100.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","192’470.37","0.04","192’470.37","1’812.00","106.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","188’076.68","0.04","188’076.68","859.00","218.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","187’740.78","0.04","187’740.78","224.00","838.13","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","185’754.46","0.04","185’754.46","1’606.00","115.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","184’854.61","0.04","184’854.61","6’403.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","183’027.24","0.03","183’027.24","3’700.00","49.47","Schweden","Nasdaq Omx Nordic","SEK"
"REH","REECE LTD","Industrie","Aktien","179’654.96","0.03","179’654.96","10’649.00","16.87","Australien","Asx - All Markets","AUD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","176’584.73","0.03","176’584.73","19’500.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","176’542.69","0.03","176’542.69","6’500.00","27.16","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","175’177.23","0.03","175’177.23","9’700.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","174’645.54","0.03","174’645.54","12’700.00","13.75","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","173’965.66","0.03","173’965.66","157’000.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","173’207.23","0.03","173’207.23","3’838.00","45.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","169’655.96","0.03","169’655.96","60’000.00","2.83","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","169’382.06","0.03","169’382.06","6’959.00","24.34","Vereinigte Staaten","NASDAQ","USD"
"BC8","BECHTLE AG","IT","Aktien","169’023.04","0.03","169’023.04","3’480.00","48.57","Deutschland","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","167’632.76","0.03","167’632.76","115’283.00","1.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","166’063.95","0.03","166’063.95","4’424.00","37.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","165’902.47","0.03","165’902.47","7’417.00","22.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","165’282.99","0.03","165’282.99","4’781.00","34.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4062","IBIDEN LTD","IT","Aktien","164’963.13","0.03","164’963.13","4’300.00","38.36","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","164’907.50","0.03","164’907.50","4’300.00","38.35","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financials","Aktien","164’536.31","0.03","164’536.31","2’417.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8331","CHIBA BANK LTD","Financials","Aktien","163’100.91","0.03","163’100.91","19’600.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","160’206.99","0.03","160’206.99","3’600.00","44.50","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Aktien","159’112.11","0.03","159’112.11","1’841.00","86.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","158’198.71","0.03","158’198.71","34’707.00","4.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","157’133.25","0.03","157’133.25","168.00","935.32","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","156’046.57","0.03","156’046.57","8’400.00","18.58","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","155’404.27","0.03","155’404.27","4’500.00","34.53","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","155’230.74","0.03","155’230.74","20’000.00","7.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","154’325.36","0.03","154’325.36","13’400.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","149’648.77","0.03","149’648.77","16’100.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","148’814.48","0.03","148’814.48","148’881.00","1.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","147’551.10","0.03","147’551.10","2’900.00","50.88","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","146’974.28","0.03","146’974.28","37’600.00","3.91","Singapur","Singapore Exchange","SGD"
"BKW","BKW N AG","Versorger","Aktien","144’610.99","0.03","144’610.99","930.00","155.50","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","142’938.34","0.03","142’938.34","16’007.00","8.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","139’502.50","0.03","139’502.50","1’261.00","110.63","Schweiz","SIX Swiss Exchange","CHF"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","138’673.65","0.03","138’673.65","25’500.00","5.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOE","VOESTALPINE AG","Materialien","Aktien","138’149.83","0.03","138’149.83","5’179.00","26.67","Österreich","Wiener Boerse Ag","EUR"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","137’042.50","0.03","137’042.50","6’591.00","20.79","Kanada","Toronto Stock Exchange","CAD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","136’956.66","0.03","136’956.66","10’600.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","136’435.96","0.03","136’435.96","17’800.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","133’965.72","0.03","133’965.72","5’100.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","133’935.64","0.03","133’935.64","9’300.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","132’858.99","0.03","132’858.99","1’300.00","102.20","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","131’366.60","0.03","131’366.60","5’692.00","23.08","Kanada","Toronto Stock Exchange","CAD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","127’681.39","0.02","127’681.39","35’377.00","3.61","Australien","Asx - All Markets","AUD"
"9719","SCSK CORP","IT","Aktien","127’301.42","0.02","127’301.42","7’300.00","17.44","Japan","Tokyo Stock Exchange","JPY"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","126’973.00","0.02","126’973.00","119’000.00","106.70","Europäische Union","-","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","126’919.46","0.02","126’919.46","197’632.00","64.22","Australien","-","AUD"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","125’717.98","0.02","125’717.98","800.00","157.15","Japan","Tokyo Stock Exchange","JPY"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","125’163.58","0.02","125’163.58","1’053.00","118.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4716","ORACLE JAPAN CORP","IT","Aktien","124’311.13","0.02","124’311.13","1’700.00","73.12","Japan","Tokyo Stock Exchange","JPY"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","120’945.16","0.02","120’945.16","5’499.00","21.99","Kanada","Toronto Stock Exchange","CAD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","120’438.53","0.02","120’438.53","2’305.00","52.25","Deutschland","Xetra","EUR"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","119’914.21","0.02","119’914.21","38’736.00","3.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","119’791.80","0.02","119’791.80","376.00","318.60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1803","SHIMIZU CORP","Industrie","Aktien","119’727.81","0.02","119’727.81","20’800.00","5.76","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","113’530.40","0.02","113’530.40","4’200.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","110’214.75","0.02","110’214.75","3’800.00","29.00","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","98’820.62","0.02","98’820.62","3’180.00","31.08","Kanada","Toronto Stock Exchange","CAD"
"COV","COVIVIO SA","Immobilien","Aktien","98’818.35","0.02","98’818.35","2’131.00","46.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","98’438.72","0.02","98’438.72","2’365.00","41.62","Schweiz","SIX Swiss Exchange","CHF"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","97’527.29","0.02","97’527.29","51’000.00","1.91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","93’885.85","0.02","93’885.85","656’563.00","14.30","Dänemark","-","DKK"
"IGM","IGM FINANCIAL INC","Financials","Aktien","91’493.99","0.02","91’493.99","3’739.00","24.47","Kanada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","87’511.97","0.02","87’511.97","120’163.00","72.83","Kanada","-","CAD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","86’058.37","0.02","86’058.37","6’695.00","12.85","Kanada","Toronto Stock Exchange","CAD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","81’778.10","0.02","81’778.10","4’200.00","19.47","Singapur","Singapore Exchange","SGD"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","78’648.12","0.02","78’648.12","6’300.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","75’798.67","0.01","75’798.67","60’963.00","124.33","Vereinigtes Königreich","-","GBP"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","71’033.01","0.01","71’033.01","3’342.00","21.25","Niederlande","Euronext Amsterdam","EUR"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","66’027.96","0.01","66’027.96","63’000.00","1.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","53’995.12","0.01","53’995.12","251.00","215.12","Vereinigte Staaten","NASDAQ","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","51’562.30","0.01","51’562.30","562’354.00","9.17","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","46’808.69","0.01","46’808.69","515’050.00","9.09","Norwegen","-","NOK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","43’246.63","0.01","43’246.63","338’772.00","12.77","Hongkong","-","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","38’848.43","0.01","38’848.43","65’873.00","58.98","Neuseeland","-","NZD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","35’441.47","0.01","35’441.47","32’229.00","109.97","Schweiz","-","CHF"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","23’953.45","0.00","23’953.45","90’029.00","26.61","Israel","-","ILS"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","23’236.80","0.00","23’236.80","31’625.00","73.48","Singapur","-","SGD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.48","0.00","-0.48","-161’200.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.02","0.00","0.02","2’123.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.02","0.00","0.02","2’131.00","0.00","Frankreich","EMA","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.26","0.00","-2.26","-350.00","0.65","Japan","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’230’955.00","11.00","2’238.10","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’751’312.50","7.00","5’003.75","-","Index And Options Market","USD"
 
