﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC","-","0,00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"KELYA","KELLY SERVICES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Waga Energy Sa","-","0,00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,00","Canada","-"
"RIO","RIO TINTO LTD","Azionario","0,00","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"BMO","BANK OF MONTREAL","Azionario","0,00","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"KALU","KAISER ALUMINIUM CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENT","ENTAIN PLC","Azionario","0,00","Isola di Man","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,00","Regno unito","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
