﻿iShares $ TIPS 0-5 UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"-","Trinity Biotech Adr Rep 20 Ord","-","0,00","-","-"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3150","GREMZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MULTIPLAN CORP CLASS A","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Anleihen","0,00","Japan","London Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"7222","NISSAN SHATAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,00","Deutschland","Xetra"
"1YI1","PURPLE BIOTECH ADR LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"KARN","KARDEX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TXGN","TX GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"AAG","AUMANN AG","Aktien","0,00","Deutschland","Xetra"
"3668","COLOPL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,00","Italien","Borsa Italiana"
"SENS","SENSIRION HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"III","INFORMATION SERVICES GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PMVP","PMV PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","XLIFE SCIENCES AG","-","0,00","-","-"
"-","RALLYBIO CORP COMMON STOCK USD.001","-","0,00","-","-"
"6976","TAIYO YUDEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LMN","LASTMINUTE NV","Aktien","0,00","Niederlande","SIX Swiss Exchange"
"2374","SAINT-CARE HOLDING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"5384","FUJIMI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,00","-","-"
"-","S&O BETEILIGUNGEN NPV","Aktien","0,00","Deutschland","Deutsche Börse AG"
"DAI","DAIMLER AG","Aktien","0,00","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,00","-","-"
"ACSAY","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"SOP","SOPRA STERIA GROUP","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"CCL","CARNIVAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MOLN","MOLECULAR PARTNERS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TRI","TRIGANO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Anleihen","0,00","Japan","London Stock Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLIN","KLINGELNBERG N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NDLS","NOODLES CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SAB","BANCO DE SABADELL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Anleihen","0,00","Japan","London Stock Exchange"
"-","Hgears Ag","-","0,00","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,00","Hongkong","NASDAQ"
"1COV","COVESTRO AG","Aktien","0,00","Deutschland","Xetra"
"CABK","CAIXABANK SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,00","-","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0,00","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"PHX","PHX MINERALS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCNE","CNB FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VTC","THE VITEC GROUP","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","QUIPT HOME MEDICAL CORP","-","0,00","-","-"
"-","VOLTALIA SA","-","0,00","-","-"
"-","IKENA ONCOLOGY INC COMMON STOCK USD.001","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IPO","IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"4324","DENTSU GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,00","Australien","Asx - All Markets"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HER","HERA","Aktien","0,00","Italien","Borsa Italiana"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NACON","NACON","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Aktien","0,00","Australien","Asx - All Markets"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","Frankreich","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"AMRN","AMARIN ADR REPRESENTING PLC","Aktien","0,00","Irland","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AADI BIOSCIENCE INC","-","0,00","-","-"
