﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","225’553.69","0.04","225’553.69","7’900.00","28.55","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","224’902.62","0.04","224’902.62","73’650.00","3.05","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","224’254.19","0.04","224’254.19","34’319.00","6.53","Norway","Oslo Bors Asa","NOK"
"SECU B","SECURITAS B","Industrials","Equity","220’952.85","0.04","220’952.85","21’977.00","10.05","Sweden","Nasdaq Omx Nordic","SEK"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","220’866.75","0.04","220’866.75","8’400.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","216’791.72","0.04","216’791.72","7’600.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","216’737.60","0.04","216’737.60","39’483.00","5.49","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","216’383.13","0.04","216’383.13","286.00","756.58","Switzerland","SIX Swiss Exchange","CHF"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","215’604.14","0.04","215’604.14","9’400.00","22.94","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","215’520.70","0.04","215’520.70","9’700.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","215’447.12","0.04","215’447.12","66’955.00","3.22","United Kingdom","London Stock Exchange","GBP"
"7752","RICOH LTD","Information Technology","Equity","212’900.06","0.04","212’900.06","24’300.00","8.76","Japan","Tokyo Stock Exchange","JPY"
"VCX","VICINITY CENTRES","Real Estate","Equity","212’595.99","0.04","212’595.99","173’776.00","1.22","Australia","Asx - All Markets","AUD"
"SAP","SAPUTO INC","Consumer Staples","Equity","210’474.63","0.04","210’474.63","11’254.00","18.70","Canada","Toronto Stock Exchange","CAD"
"NEM","NEMETSCHEK","Information Technology","Equity","209’143.95","0.04","209’143.95","2’464.00","84.88","Germany","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","208’286.02","0.04","208’286.02","75’952.00","2.74","New Zealand","New Zealand Exchange Ltd","NZD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","207’697.28","0.04","207’697.28","9’500.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Communication","Equity","206’717.70","0.04","206’717.70","31’502.00","6.56","France","Nyse Euronext - Euronext Paris","EUR"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","206’730.92","0.04","206’730.92","7’400.00","27.94","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","204’485.12","0.04","204’485.12","6’300.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","204’162.96","0.04","204’162.96","45’030.00","4.53","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","202’443.58","0.04","202’443.58","81’246.00","2.49","Australia","Asx - All Markets","AUD"
"GFC","GECINA SA","Real Estate","Equity","201’059.50","0.04","201’059.50","2’024.00","99.34","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","200’053.03","0.04","200’053.03","10’253.00","19.51","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","199’593.20","0.04","199’593.20","187’060.00","106.70","European Union","-","EUR"
"6724","SEIKO EPSON CORP","Information Technology","Equity","198’998.38","0.04","198’998.38","11’700.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Equity","198’223.85","0.04","198’223.85","2’724.00","72.77","Germany","Xetra","EUR"
"4151","KYOWA KIRIN LTD","Health Care","Equity","197’446.96","0.04","197’446.96","11’700.00","16.88","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","196’697.28","0.04","196’697.28","9’800.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","196’689.94","0.04","196’689.94","2’710.00","72.58","Switzerland","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","195’277.96","0.04","195’277.96","8’160.00","23.93","Sweden","Nasdaq Omx Nordic","SEK"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","194’585.06","0.04","194’585.06","10’100.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Health Care","Equity","192’470.37","0.04","192’470.37","1’812.00","106.22","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","188’076.68","0.04","188’076.68","859.00","218.95","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","187’740.78","0.04","187’740.78","224.00","838.13","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","185’754.46","0.04","185’754.46","1’606.00","115.66","France","Nyse Euronext - Euronext Paris","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","184’854.61","0.04","184’854.61","6’403.00","28.87","United States","NASDAQ","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","183’027.24","0.03","183’027.24","3’700.00","49.47","Sweden","Nasdaq Omx Nordic","SEK"
"REH","REECE LTD","Industrials","Equity","179’654.96","0.03","179’654.96","10’649.00","16.87","Australia","Asx - All Markets","AUD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","176’584.73","0.03","176’584.73","19’500.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","176’542.69","0.03","176’542.69","6’500.00","27.16","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","175’177.23","0.03","175’177.23","9’700.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","174’645.54","0.03","174’645.54","12’700.00","13.75","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","173’965.66","0.03","173’965.66","157’000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEMANT","DEMANT","Health Care","Equity","173’207.23","0.03","173’207.23","3’838.00","45.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","169’655.96","0.03","169’655.96","60’000.00","2.83","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","169’382.06","0.03","169’382.06","6’959.00","24.34","United States","NASDAQ","USD"
"BC8","BECHTLE AG","Information Technology","Equity","169’023.04","0.03","169’023.04","3’480.00","48.57","Germany","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","167’632.76","0.03","167’632.76","115’283.00","1.45","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","166’063.95","0.03","166’063.95","4’424.00","37.54","France","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","165’902.47","0.03","165’902.47","7’417.00","22.37","United Kingdom","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Health Care","Equity","165’282.99","0.03","165’282.99","4’781.00","34.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","164’963.13","0.03","164’963.13","4’300.00","38.36","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","164’907.50","0.03","164’907.50","4’300.00","38.35","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financials","Equity","164’536.31","0.03","164’536.31","2’417.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"8331","CHIBA BANK LTD","Financials","Equity","163’100.91","0.03","163’100.91","19’600.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","160’206.99","0.03","160’206.99","3’600.00","44.50","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Equity","159’112.11","0.03","159’112.11","1’841.00","86.43","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","158’198.71","0.03","158’198.71","34’707.00","4.56","United Kingdom","London Stock Exchange","GBP"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","157’133.25","0.03","157’133.25","168.00","935.32","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","156’046.57","0.03","156’046.57","8’400.00","18.58","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","155’404.27","0.03","155’404.27","4’500.00","34.53","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","155’230.74","0.03","155’230.74","20’000.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9143","SG HOLDINGS LTD","Industrials","Equity","154’325.36","0.03","154’325.36","13’400.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","149’648.77","0.03","149’648.77","16’100.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Real Estate","Equity","148’814.48","0.03","148’814.48","148’881.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","147’551.10","0.03","147’551.10","2’900.00","50.88","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","146’974.28","0.03","146’974.28","37’600.00","3.91","Singapore","Singapore Exchange","SGD"
"BKW","BKW N AG","Utilities","Equity","144’610.99","0.03","144’610.99","930.00","155.50","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","142’938.34","0.03","142’938.34","16’007.00","8.93","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","139’502.50","0.03","139’502.50","1’261.00","110.63","Switzerland","SIX Swiss Exchange","CHF"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","138’673.65","0.03","138’673.65","25’500.00","5.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOE","VOESTALPINE AG","Materials","Equity","138’149.83","0.03","138’149.83","5’179.00","26.67","Austria","Wiener Boerse Ag","EUR"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","137’042.50","0.03","137’042.50","6’591.00","20.79","Canada","Toronto Stock Exchange","CAD"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","136’956.66","0.03","136’956.66","10’600.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","136’435.96","0.03","136’435.96","17’800.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","133’965.72","0.03","133’965.72","5’100.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","133’935.64","0.03","133’935.64","9’300.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","132’858.99","0.03","132’858.99","1’300.00","102.20","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","131’366.60","0.03","131’366.60","5’692.00","23.08","Canada","Toronto Stock Exchange","CAD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","127’681.39","0.02","127’681.39","35’377.00","3.61","Australia","Asx - All Markets","AUD"
"9719","SCSK CORP","Information Technology","Equity","127’301.42","0.02","127’301.42","7’300.00","17.44","Japan","Tokyo Stock Exchange","JPY"
"CITFT","CASH COLLATERAL EUR CITFT","Cash and/or Derivatives","Cash Collateral and Margins","126’973.00","0.02","126’973.00","119’000.00","106.70","European Union","-","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","126’919.46","0.02","126’919.46","197’632.00","64.22","Australia","-","AUD"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","125’717.98","0.02","125’717.98","800.00","157.15","Japan","Tokyo Stock Exchange","JPY"
"SK","SEB SA","Consumer Discretionary","Equity","125’163.58","0.02","125’163.58","1’053.00","118.86","France","Nyse Euronext - Euronext Paris","EUR"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","124’311.13","0.02","124’311.13","1’700.00","73.12","Japan","Tokyo Stock Exchange","JPY"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","120’945.16","0.02","120’945.16","5’499.00","21.99","Canada","Toronto Stock Exchange","CAD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","120’438.53","0.02","120’438.53","2’305.00","52.25","Germany","Xetra","EUR"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","119’914.21","0.02","119’914.21","38’736.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","119’791.80","0.02","119’791.80","376.00","318.60","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1803","SHIMIZU CORP","Industrials","Equity","119’727.81","0.02","119’727.81","20’800.00","5.76","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","113’530.40","0.02","113’530.40","4’200.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","110’214.75","0.02","110’214.75","3’800.00","29.00","Japan","Tokyo Stock Exchange","JPY"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","98’820.62","0.02","98’820.62","3’180.00","31.08","Canada","Toronto Stock Exchange","CAD"
"COV","COVIVIO SA","Real Estate","Equity","98’818.35","0.02","98’818.35","2’131.00","46.37","France","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","98’438.72","0.02","98’438.72","2’365.00","41.62","Switzerland","SIX Swiss Exchange","CHF"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","97’527.29","0.02","97’527.29","51’000.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","93’885.85","0.02","93’885.85","656’563.00","14.30","Denmark","-","DKK"
"IGM","IGM FINANCIAL INC","Financials","Equity","91’493.99","0.02","91’493.99","3’739.00","24.47","Canada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","87’511.97","0.02","87’511.97","120’163.00","72.83","Canada","-","CAD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","86’058.37","0.02","86’058.37","6’695.00","12.85","Canada","Toronto Stock Exchange","CAD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","81’778.10","0.02","81’778.10","4’200.00","19.47","Singapore","Singapore Exchange","SGD"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","78’648.12","0.02","78’648.12","6’300.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","75’798.67","0.01","75’798.67","60’963.00","124.33","United Kingdom","-","GBP"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","71’033.01","0.01","71’033.01","3’342.00","21.25","Netherlands","Euronext Amsterdam","EUR"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","66’027.96","0.01","66’027.96","63’000.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","53’995.12","0.01","53’995.12","251.00","215.12","United States","NASDAQ","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","51’562.30","0.01","51’562.30","562’354.00","9.17","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","46’808.69","0.01","46’808.69","515’050.00","9.09","Norway","-","NOK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","43’246.63","0.01","43’246.63","338’772.00","12.77","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","38’848.43","0.01","38’848.43","65’873.00","58.98","New Zealand","-","NZD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","35’441.47","0.01","35’441.47","32’229.00","109.97","Switzerland","-","CHF"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","23’953.45","0.00","23’953.45","90’029.00","26.61","Israel","-","ILS"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","23’236.80","0.00","23’236.80","31’625.00","73.48","Singapore","-","SGD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.48","0.00","-0.48","-161’200.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.02","0.00","0.02","2’123.00","0.00","Canada","Toronto Stock Exchange","CAD"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.02","0.00","0.02","2’131.00","0.00","France","EMA","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.26","0.00","-2.26","-350.00","0.65","Japan","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’230’955.00","11.00","2’238.10","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’751’312.50","7.00","5’003.75","-","Index And Options Market","USD"
 
