﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","44.582.583,05","0,05","44.582.583,05","229.535,00","194,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","44.417.235,32","0,05","44.417.235,32","272.348,00","163,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","44.052.136,10","0,05","44.052.136,10","409.978,00","107,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","43.949.883,08","0,05","43.949.883,08","399.109,00","110,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","43.877.001,74","0,05","43.877.001,74","588.874,00","74,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","43.197.394,36","0,05","43.197.394,36","308.641,00","139,96","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","43.136.425,95","0,05","43.136.425,95","568.707,00","75,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","42.734.758,00","0,05","42.734.758,00","239.800,00","178,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","42.371.510,94","0,05","42.371.510,94","2.517.618,00","16,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","42.342.007,95","0,05","42.342.007,95","631.499,00","67,05","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","42.246.781,85","0,05","42.246.781,85","497.665,00","84,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","42.243.050,10","0,05","42.243.050,10","140.389,00","300,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","41.879.414,50","0,05","41.879.414,50","296.975,00","141,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","41.859.898,20","0,05","41.859.898,20","669.330,00","62,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","41.641.008,50","0,05","41.641.008,50","138.425,00","300,82","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","41.600.007,40","0,05","41.600.007,40","232.988,00","178,55","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","41.393.731,20","0,05","41.393.731,20","210.334,00","196,80","Vereinigte Staaten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","41.142.292,62","0,05","41.142.292,62","1.472.523,00","27,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","40.949.209,20","0,05","40.949.209,20","113.160,00","361,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","40.855.662,00","0,05","40.855.662,00","677.540,00","60,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","40.605.795,74","0,05","40.605.795,74","50.117,00","810,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","40.593.706,10","0,05","40.593.706,10","295.657,00","137,30","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","40.390.152,96","0,05","40.390.152,96","103.416,00","390,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","40.185.964,00","0,05","40.185.964,00","136.780,00","293,80","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","39.952.212,30","0,05","39.952.212,30","610.610,00","65,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","39.791.091,20","0,05","39.791.091,20","984.928,00","40,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","39.614.890,46","0,05","39.614.890,46","94.777,00","417,98","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","39.325.845,23","0,05","39.325.845,23","401.653,00","97,91","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","39.295.327,96","0,05","39.295.327,96","1.435.708,00","27,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","38.916.740,80","0,05","38.916.740,80","193.712,00","200,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","38.743.556,40","0,05","38.743.556,40","424.680,00","91,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","38.465.131,80","0,05","38.465.131,80","548.718,00","70,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","38.314.657,19","0,05","38.314.657,19","1.002.739,00","38,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","38.197.841,88","0,05","38.197.841,88","2.823.196,00","13,53","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","38.060.702,94","0,05","38.060.702,94","1.126.723,00","33,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","37.867.824,94","0,05","37.867.824,94","509.113,00","74,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","37.671.562,50","0,05","37.671.562,50","456.625,00","82,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","37.248.760,25","0,05","37.248.760,25","309.761,00","120,25","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","37.165.201,92","0,05","37.165.201,92","307.252,00","120,96","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","37.105.658,46","0,05","37.105.658,46","206.154,00","179,99","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","36.932.507,92","0,04","36.932.507,92","91.399,00","404,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","36.678.242,37","0,04","36.678.242,37","491.073,00","74,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","36.615.295,08","0,04","36.615.295,08","207.711,00","176,28","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","36.518.311,83","0,04","36.518.311,83","4.311.489,00","8,47","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","36.436.708,00","0,04","36.436.708,00","235.760,00","154,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","36.187.564,00","0,04","36.187.564,00","305.200,00","118,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","35.990.895,17","0,04","35.990.895,17","383.821,00","93,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","35.910.628,05","0,04","35.910.628,05","382.965,00","93,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","35.389.096,76","0,04","35.389.096,76","1.229.642,00","28,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","35.321.361,00","0,04","35.321.361,00","245.100,00","144,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","35.033.593,42","0,04","35.033.593,42","1.826.569,00","19,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","35.012.958,65","0,04","35.012.958,65","430.399,00","81,35","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","34.881.778,12","0,04","34.881.778,12","457.646,00","76,22","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","34.863.208,56","0,04","34.863.208,56","240.204,00","145,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","34.735.711,68","0,04","34.735.711,68","294.171,00","118,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","34.680.253,11","0,04","34.680.253,11","1.166.507,00","29,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","34.486.130,36","0,04","34.486.130,36","383.009,00","90,04","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","34.249.742,40","0,04","34.249.742,40","634.960,00","53,94","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","34.231.912,00","0,04","34.231.912,00","114.400,00","299,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","34.097.280,00","0,04","34.097.280,00","568.288,00","60,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","34.040.622,33","0,04","34.040.622,33","258.687,00","131,59","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","33.693.656,18","0,04","33.693.656,18","81.898,00","411,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","33.653.993,96","0,04","33.653.993,96","780.292,00","43,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","33.648.079,74","0,04","33.648.079,74","146.366,00","229,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","33.594.910,80","0,04","33.594.910,80","554.280,00","60,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","33.584.222,34","0,04","33.584.222,34","266.478,00","126,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","33.575.796,87","0,04","33.575.796,87","165.341,00","203,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","33.532.371,22","0,04","33.532.371,22","401.393,00","83,54","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","33.449.523,45","0,04","33.449.523,45","793.583,00","42,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","33.408.429,60","0,04","33.408.429,60","717.535,00","46,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","33.343.398,27","0,04","33.343.398,27","157.451,00","211,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","33.233.589,63","0,04","33.233.589,63","398.341,00","83,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","32.232.364,53","0,04","32.232.364,53","282.517,00","114,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","32.232.935,17","0,04","32.232.935,17","73.519,00","438,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","32.052.020,52","0,04","32.052.020,52","173.498,00","184,74","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","32.050.810,24","0,04","32.050.810,24","68.008,00","471,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","32.047.356,58","0,04","32.047.356,58","376.231,00","85,18","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","31.713.030,40","0,04","31.713.030,40","917.888,00","34,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","31.460.335,90","0,04","31.460.335,90","1.137.806,00","27,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","31.442.715,72","0,04","31.442.715,72","84.333,00","372,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","31.392.365,68","0,04","31.392.365,68","435.884,00","72,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","31.164.546,38","0,04","31.164.546,38","173.822,00","179,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","30.986.595,50","0,04","30.986.595,50","282.338,00","109,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","30.875.517,65","0,04","30.875.517,65","438.635,00","70,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","30.366.925,17","0,04","30.366.925,17","799.761,00","37,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","30.334.618,02","0,04","30.334.618,02","195.783,00","154,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","30.272.919,71","0,04","30.272.919,71","308.561,00","98,11","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","29.990.807,91","0,04","29.990.807,91","125.019,00","239,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","29.793.798,32","0,04","29.793.798,32","295.339,00","100,88","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","29.670.160,41","0,04","29.670.160,41","249.057,00","119,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","29.663.263,76","0,04","29.663.263,76","511.612,00","57,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","29.423.762,40","0,04","29.423.762,40","373.398,00","78,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","29.407.263,55","0,04","29.407.263,55","266.105,00","110,51","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","29.403.861,76","0,04","29.403.861,76","300.776,00","97,76","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","28.977.114,00","0,04","28.977.114,00","931.740,00","31,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","28.832.056,89","0,04","28.832.056,89","226.187,00","127,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","28.655.213,44","0,03","28.655.213,44","486.176,00","58,94","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","28.514.427,10","0,03","28.514.427,10","219.190,00","130,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","28.334.212,32","0,03","28.334.212,32","377.186,00","75,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","27.866.263,32","0,03","27.866.263,32","1.951.419,00","14,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","27.751.747,10","0,03","27.751.747,10","112.378,00","246,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","27.419.413,08","0,03","27.419.413,08","74.941,00","365,88","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","27.379.457,60","0,03","27.379.457,60","357.995,00","76,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","27.384.559,80","0,03","27.384.559,80","105.115,00","260,52","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","27.349.076,16","0,03","27.349.076,16","101.836,00","268,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","27.007.899,27","0,03","27.007.899,27","99.429,00","271,63","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","26.768.639,76","0,03","26.768.639,76","1.828.459,00","14,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","26.530.248,75","0,03","26.530.248,75","296.925,00","89,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","26.442.525,02","0,03","26.442.525,02","157.979,00","167,38","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","26.256.577,50","0,03","26.256.577,50","2.333.918,00","11,25","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","26.250.818,00","0,03","26.250.818,00","1.381.622,00","19,00","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","25.594.747,20","0,03","25.594.747,20","323.166,00","79,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","25.550.354,31","0,03","25.550.354,31","227.539,00","112,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","25.407.734,31","0,03","25.407.734,31","519.267,00","48,93","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","25.383.727,32","0,03","25.383.727,32","2.811.044,00","9,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","25.328.806,30","0,03","25.328.806,30","1.390.165,00","18,22","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","25.117.530,99","0,03","25.117.530,99","1.377.813,00","18,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","24.946.596,48","0,03","24.946.596,48","500.032,00","49,89","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","24.417.074,85","0,03","24.417.074,85","242.305,00","100,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","24.238.223,38","0,03","24.238.223,38","206.353,00","117,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","24.235.830,70","0,03","24.235.830,70","274.006,00","88,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","24.045.224,40","0,03","24.045.224,40","1.292.754,00","18,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","23.759.366,62","0,03","23.759.366,62","494.266,00","48,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","23.524.701,72","0,03","23.524.701,72","364.611,00","64,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","23.449.532,34","0,03","23.449.532,34","448.709,00","52,26","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","23.296.464,84","0,03","23.296.464,84","670.209,00","34,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","23.283.050,20","0,03","23.283.050,20","750.340,00","31,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","23.225.791,16","0,03","23.225.791,16","140.899,00","164,84","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","23.202.266,92","0,03","23.202.266,92","282.541,00","82,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","23.173.906,32","0,03","23.173.906,32","99.647,00","232,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","23.081.807,98","0,03","23.081.807,98","543.613,00","42,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","22.871.640,71","0,03","22.871.640,71","704.393,00","32,47","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","22.623.035,98","0,03","22.623.035,98","233.083,00","97,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","22.560.372,48","0,03","22.560.372,48","624.768,00","36,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","22.502.241,34","0,03","22.502.241,34","530.338,00","42,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","22.427.874,52","0,03","22.427.874,52","136.406,00","164,42","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","22.423.089,37","0,03","22.423.089,37","803.407,00","27,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","22.386.165,09","0,03","22.386.165,09","1.092.541,00","20,49","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","21.781.325,70","0,03","21.781.325,70","1.304.271,00","16,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","21.725.425,15","0,03","21.725.425,15","587.015,00","37,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","21.488.835,70","0,03","21.488.835,70","171.335,00","125,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","21.210.940,26","0,03","21.210.940,26","77.274,00","274,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","21.166.754,40","0,03","21.166.754,40","243.576,00","86,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","20.858.913,08","0,03","20.858.913,08","307.291,00","67,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","20.608.389,90","0,03","20.608.389,90","114.778,00","179,55","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","20.362.372,17","0,02","20.362.372,17","207.631,00","98,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","20.263.247,68","0,02","20.263.247,68","189.164,00","107,12","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","19.788.752,04","0,02","19.788.752,04","643.746,00","30,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","19.573.963,92","0,02","19.573.963,92","557.028,00","35,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","19.537.124,30","0,02","19.537.124,30","348.566,00","56,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","19.508.975,88","0,02","19.508.975,88","121.076,00","161,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","19.393.226,58","0,02","19.393.226,58","441.357,00","43,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","19.389.562,80","0,02","19.389.562,80","308.751,00","62,80","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","19.193.409,27","0,02","19.193.409,27","92.601,00","207,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","18.943.055,30","0,02","18.943.055,30","319.930,00","59,21","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","18.930.706,96","0,02","18.930.706,96","364.613,00","51,92","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","18.404.613,39","0,02","18.404.613,39","1.266.663,00","14,53","Vereinigte Staaten","NASDAQ","USD"
