﻿iShares S&P 500 Value ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"179’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TXT","TEXTRON INC","Industrie","Aktien","27’806’001.09","0.09","27’806’001.09","328’017.00","84.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","27’785’691.75","0.09","27’785’691.75","22’233.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","27’677’269.22","0.09","27’677’269.22","181’526.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","27’567’424.70","0.09","27’567’424.70","399’470.00","69.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","27’399’474.00","0.09","27’399’474.00","147’309.00","186.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","27’114’996.40","0.08","27’114’996.40","781’412.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","26’964’210.00","0.08","26’964’210.00","99’960.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","26’934’698.55","0.08","26’934’698.55","107’985.00","249.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","26’913’830.47","0.08","26’913’830.47","26’777.00","1’005.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"EG","EVEREST GROUP LTD","Financials","Aktien","26’854’370.10","0.08","26’854’370.10","72’599.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","26’812’391.32","0.08","26’812’391.32","57’044.00","470.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","26’626’820.85","0.08","26’626’820.85","86’157.00","309.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","26’623’711.58","0.08","26’623’711.58","688’663.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","26’481’794.18","0.08","26’481’794.18","494’617.00","53.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","26’418’708.75","0.08","26’418’708.75","107’625.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","26’332’694.16","0.08","26’332’694.16","8’936.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","26’314’451.82","0.08","26’314’451.82","338’319.00","77.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","25’868’177.40","0.08","25’868’177.40","148’497.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","25’703’726.40","0.08","25’703’726.40","47’340.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","25’678’489.47","0.08","25’678’489.47","152’241.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","25’569’527.62","0.08","25’569’527.62","996’086.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","25’520’013.12","0.08","25’520’013.12","195’376.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","25’485’264.00","0.08","25’485’264.00","185’280.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","25’410’978.69","0.08","25’410’978.69","109’149.00","232.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","25’167’097.34","0.08","25’167’097.34","441’683.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","25’145’369.08","0.08","25’145’369.08","236’462.00","106.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","24’619’850.44","0.08","24’619’850.44","800’906.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","24’567’797.70","0.08","24’567’797.70","243’366.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","24’398’164.98","0.08","24’398’164.98","416’422.00","58.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","24’276’703.50","0.08","24’276’703.50","268’845.00","90.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","23’803’608.86","0.07","23’803’608.86","192’617.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","23’748’575.20","0.07","23’748’575.20","2’423’324.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","23’708’306.16","0.07","23’708’306.16","223’116.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","23’666’077.40","0.07","23’666’077.40","90’692.00","260.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","23’604’239.30","0.07","23’604’239.30","256’847.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","23’525’856.58","0.07","23’525’856.58","470’329.00","50.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","23’380’049.00","0.07","23’380’049.00","196’471.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","23’374’090.30","0.07","23’374’090.30","2’009’810.00","11.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","23’236’138.10","0.07","23’236’138.10","89’473.00","259.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","23’200’256.88","0.07","23’200’256.88","304’146.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","23’081’137.38","0.07","23’081’137.38","1’569’078.00","14.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","23’050’176.24","0.07","23’050’176.24","320’008.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","22’316’555.52","0.07","22’316’555.52","136’476.00","163.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","22’286’782.72","0.07","22’286’782.72","1’180’444.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","21’882’513.20","0.07","21’882’513.20","216’680.00","100.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","21’551’209.48","0.07","21’551’209.48","427’943.00","50.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","21’222’194.40","0.07","21’222’194.40","206’844.00","102.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","20’819’697.07","0.07","20’819’697.07","80’159.00","259.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","20’809’629.96","0.06","20’809’629.96","1’200’094.00","17.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","20’697’234.94","0.06","20’697’234.94","35’029.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","20’640’746.00","0.06","20’640’746.00","1’115’716.00","18.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","20’632’733.40","0.06","20’632’733.40","430’746.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","20’490’941.52","0.06","20’490’941.52","580’809.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","20’492’097.60","0.06","20’492’097.60","108’355.00","189.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","20’431’765.26","0.06","20’431’765.26","1’124’478.00","18.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","20’406’305.34","0.06","20’406’305.34","385’461.00","52.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","20’226’707.20","0.06","20’226’707.20","178’052.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","20’084’784.48","0.06","20’084’784.48","62’476.00","321.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","20’063’695.25","0.06","20’063’695.25","86’225.00","232.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","19’871’645.44","0.06","19’871’645.44","122’272.00","162.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","19’710’248.80","0.06","19’710’248.80","62’390.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","19’589’723.00","0.06","19’589’723.00","642’286.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","19’496’904.00","0.06","19’496’904.00","693’840.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","19’386’357.25","0.06","19’386’357.25","75’725.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","19’338’154.97","0.06","19’338’154.97","448’369.00","43.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","19’275’904.00","0.06","19’275’904.00","262’400.00","73.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","19’143’999.32","0.06","19’143’999.32","117’146.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","19’048’556.53","0.06","19’048’556.53","508’097.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","18’972’144.36","0.06","18’972’144.36","132’914.00","142.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","18’826’992.90","0.06","18’826’992.90","539’610.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","18’665’066.72","0.06","18’665’066.72","196’972.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","18’664’980.60","0.06","18’664’980.60","935’588.00","19.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","18’613’729.20","0.06","18’613’729.20","238’332.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","18’440’094.96","0.06","18’440’094.96","276’132.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","18’276’817.02","0.06","18’276’817.02","65’967.00","277.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","18’132’300.90","0.06","18’132’300.90","48’573.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","18’091’046.54","0.06","18’091’046.54","161’686.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","18’025’640.10","0.06","18’025’640.10","34’905.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","17’748’341.04","0.06","17’748’341.04","310’938.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","17’700’492.81","0.06","17’700’492.81","263’361.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","17’660’849.85","0.06","17’660’849.85","179’207.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","17’467’620.84","0.05","17’467’620.84","102’636.00","170.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","17’252’556.52","0.05","17’252’556.52","192’422.00","89.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","17’199’872.16","0.05","17’199’872.16","153’584.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","17’163’260.25","0.05","17’163’260.25","486’901.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","17’043’956.00","0.05","17’043’956.00","18’520.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","16’966’544.00","0.05","16’966’544.00","302’974.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","16’557’461.46","0.05","16’557’461.46","312’759.00","52.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","16’550’909.28","0.05","16’550’909.28","377’616.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","16’548’544.31","0.05","16’548’544.31","192’851.00","85.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","16’533’543.32","0.05","16’533’543.32","78’158.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","16’445’637.10","0.05","16’445’637.10","549’470.00","29.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","16’413’502.65","0.05","16’413’502.65","84’855.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","16’357’751.88","0.05","16’357’751.88","98’174.00","166.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","16’328’782.84","0.05","16’328’782.84","276’244.00","59.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","15’302’257.42","0.05","15’302’257.42","15’302’257.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","15’200’135.39","0.05","15’200’135.39","384’911.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","15’168’045.72","0.05","15’168’045.72","53’311.00","284.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","15’148’093.10","0.05","15’148’093.10","86’734.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","15’118’969.60","0.05","15’118’969.60","232’064.00","65.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","15’070’432.16","0.05","15’070’432.16","632’149.00","23.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","15’068’881.98","0.05","15’068’881.98","330’966.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","15’036’723.24","0.05","15’036’723.24","142’989.00","105.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","14’971’610.72","0.05","14’971’610.72","73’018.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","14’933’206.26","0.05","14’933’206.26","1’099’647.00","13.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","14’906’826.96","0.05","14’906’826.96","216’732.00","68.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","14’591’235.00","0.05","14’591’235.00","156’895.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","14’518’864.40","0.05","14’518’864.40","96’056.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","14’306’345.76","0.04","14’306’345.76","190’904.00","74.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","14’212’297.50","0.04","14’212’297.50","239’870.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","14’207’382.24","0.04","14’207’382.24","300’304.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","14’161’326.64","0.04","14’161’326.64","33’752.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","14’094’264.22","0.04","14’094’264.22","452’029.00","31.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","14’026’018.32","0.04","14’026’018.32","80’167.00","174.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","13’969’888.56","0.04","13’969’888.56","193’784.00","72.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","13’666’671.78","0.04","13’666’671.78","58’161.00","234.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","13’446’022.73","0.04","13’446’022.73","39’679.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","13’397’889.33","0.04","13’397’889.33","132’797.00","100.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","13’089’330.80","0.04","13’089’330.80","76’510.00","171.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","13’062’765.24","0.04","13’062’765.24","216’486.00","60.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","13’054’199.18","0.04","13’054’199.18","48’757.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","13’027’974.56","0.04","13’027’974.56","63’169.00","206.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","12’725’496.96","0.04","12’725’496.96","122’032.00","104.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","12’607’913.03","0.04","12’607’913.03","383’569.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","12’515’238.45","0.04","12’515’238.45","399’465.00","31.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","12’237’134.63","0.04","12’237’134.63","71’869.00","170.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","12’118’385.50","0.04","12’118’385.50","93’470.00","129.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","12’006’842.00","0.04","12’006’842.00","173’384.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","11’979’302.74","0.04","11’979’302.74","207’362.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","11’922’453.90","0.04","11’922’453.90","456’799.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","11’875’944.00","0.04","11’875’944.00","265’800.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","11’573’080.74","0.04","11’573’080.74","168’753.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","11’455’951.32","0.04","11’455’951.32","503’116.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","11’428’084.98","0.04","11’428’084.98","424’678.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","11’394’457.83","0.04","11’394’457.83","146’139.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","11’389’109.20","0.04","11’389’109.20","63’308.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","11’319’621.08","0.04","11’319’621.08","142’421.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","11’217’550.50","0.04","11’217’550.50","219’050.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","11’170’579.56","0.03","11’170’579.56","97’662.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","11’073’305.18","0.03","11’073’305.18","27’538.00","402.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","10’935’470.86","0.03","10’935’470.86","90’331.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","10’708’581.42","0.03","10’708’581.42","746’763.00","14.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
