﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Anleihen","2.403.152,77","0,03","2.403.152,77","2.736.000,00","2.736.000,00","86,51","Schweiz","-","13,64","26.Juni2048","4,50","USD","12.Okt.2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Anleihen","2.402.301,24","0,03","2.402.301,24","2.410.000,00","2.410.000,00","98,80","Vereinigte Staaten","-","7,25","10.Aug.2033","5,09","USD","10.Aug.2023"
"SO","GEORGIA POWER COMPANY","Elektro-","Anleihen","2.400.943,37","0,03","2.400.943,37","2.445.000,00","2.445.000,00","96,20","Vereinigte Staaten","-","6,97","17.Mai2033","4,95","USD","04.Mai2023"
"EOG","EOG RESOURCES INC","Energie","Anleihen","2.399.534,82","0,03","2.399.534,82","2.441.000,00","2.441.000,00","96,15","Vereinigte Staaten","-","5,03","15.Apr.2030","4,38","USD","14.Apr.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","2.399.336,94","0,03","2.399.336,94","2.381.000,00","2.381.000,00","99,90","Vereinigte Staaten","-","11,59","16.Aug.2043","5,63","USD","21.Aug.2013"
"NI","NISOURCE INC","Erdgas","Anleihen","2.399.940,60","0,03","2.399.940,60","2.405.000,00","2.405.000,00","99,61","Vereinigte Staaten","-","3,51","30.März2028","5,25","USD","24.März2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Anleihen","2.398.105,57","0,03","2.398.105,57","2.680.000,00","2.680.000,00","89,07","Vereinigte Staaten","-","15,06","09.Sept.2052","4,50","USD","09.Sept.2022"
"AAPL","APPLE INC","Technologie","Anleihen","2.397.234,74","0,03","2.397.234,74","3.865.000,00","3.865.000,00","61,49","Vereinigte Staaten","-","18,66","05.Aug.2061","2,85","USD","05.Aug.2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","2.396.691,73","0,03","2.396.691,73","2.973.000,00","2.973.000,00","80,37","Vereinigte Staaten","-","5,84","21.Aug.2030","1,75","USD","21.Aug.2020"
"C","CITIGROUP INC","Bankwesen","Anleihen","2.396.456,42","0,03","2.396.456,42","3.395.000,00","3.395.000,00","69,31","Vereinigte Staaten","-","11,53","03.Nov.2042","2,90","USD","03.Nov.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","2.396.076,33","0,03","2.396.076,33","2.990.000,00","2.990.000,00","79,44","Vereinigte Staaten","-","5,89","19.Nov.2031","1,76","USD","19.Nov.2020"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Anleihen","2.392.999,69","0,03","2.392.999,69","2.325.000,00","2.325.000,00","102,82","Vereinigtes Königreich","-","7,27","05.Okt.2033","5,63","USD","05.Okt.2023"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Anleihen","2.390.765,16","0,03","2.390.765,16","2.819.000,00","2.819.000,00","83,97","Vereinigte Staaten","-","5,52","15.Mai2030","2,05","USD","30.Apr.2020"
"AON","AON NORTH AMERICA INC","Versicherung","Anleihen","2.387.262,68","0,03","2.387.262,68","2.395.000,00","2.395.000,00","99,09","Vereinigte Staaten","-","4,23","01.März2029","5,15","USD","01.März2024"
"PLD","PROLOGIS LP","REITS","Anleihen","2.385.607,31","0,03","2.385.607,31","2.485.000,00","2.485.000,00","94,29","Vereinigte Staaten","-","14,18","15.Juni2053","5,25","USD","30.März2023"
"V","VISA INC","Technologie","Anleihen","2.385.648,55","0,03","2.385.648,55","4.245.000,00","4.245.000,00","55,88","Vereinigte Staaten","-","17,59","15.Aug.2050","2,00","USD","17.Aug.2020"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Anleihen","2.384.716,08","0,03","2.384.716,08","2.110.000,00","2.110.000,00","109,78","Vereinigte Staaten","-","8,90","15.Okt.2037","6,59","USD","11.Juni2008"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","2.384.857,79","0,03","2.384.857,79","2.370.000,00","2.370.000,00","99,42","Vereinigte Staaten","-","3,76","14.Juli2028","4,95","USD","14.Juli2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","2.384.909,75","0,03","2.384.909,75","2.455.000,00","2.455.000,00","95,77","Vereinigte Staaten","-","14,27","15.Jan.2055","5,50","USD","12.Jan.2024"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","2.381.644,01","0,03","2.381.644,01","3.046.000,00","3.046.000,00","76,35","Vereinigte Staaten","-","13,77","15.Okt.2047","3,75","USD","25.Okt.2017"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","2.380.621,99","0,03","2.380.621,99","2.658.000,00","2.658.000,00","89,13","Vereinigte Staaten","-","3,00","03.Juni2027","1,20","USD","03.Juni2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","2.378.637,99","0,03","2.378.637,99","2.610.000,00","2.610.000,00","89,11","Vereinigte Staaten","-","15,83","15.Mai2062","4,95","USD","20.Mai2022"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","2.377.140,58","0,03","2.377.140,58","3.301.000,00","3.301.000,00","71,82","Vereinigte Staaten","-","16,04","25.März2061","4,10","USD","24.März2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","2.376.533,67","0,03","2.376.533,67","2.305.000,00","2.305.000,00","101,67","Japan","-","3,70","13.Juli2028","5,80","USD","13.Juli2023"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Anleihen","2.374.391,23","0,03","2.374.391,23","2.410.000,00","2.410.000,00","97,75","Vereinigte Staaten","-","3,43","13.Feb.2028","4,69","USD","13.Feb.2023"
"MET","METLIFE INC","Versicherung","Anleihen","2.373.847,21","0,03","2.373.847,21","2.465.000,00","2.465.000,00","95,03","Vereinigte Staaten","-","14,42","15.Jan.2054","5,25","USD","06.Jan.2023"
"SPG","SIMON PROPERTY GROUP LP","REITS","Anleihen","2.372.889,98","0,03","2.372.889,98","2.679.000,00","2.679.000,00","88,23","Vereinigte Staaten","-","3,59","01.Feb.2028","1,75","USD","21.Jan.2021"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","2.372.522,83","0,03","2.372.522,83","2.385.000,00","2.385.000,00","98,30","Vereinigte Staaten","-","4,05","24.Jan.2030","5,43","USD","24.Jan.2024"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","2.371.049,33","0,03","2.371.049,33","3.490.000,00","3.490.000,00","67,85","Vereinigte Staaten","-","12,26","01.Apr.2041","2,90","USD","16.Feb.2021"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Anleihen","2.366.733,69","0,03","2.366.733,69","2.417.000,00","2.417.000,00","97,79","Vereinigtes Königreich","-","2,68","02.Apr.2027","4,70","USD","02.Apr.2020"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","2.365.277,93","0,03","2.365.277,93","2.336.000,00","2.336.000,00","100,37","Vereinigte Staaten","-","3,37","15.Feb.2028","5,55","USD","14.Dez.2022"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Anleihen","2.362.711,40","0,03","2.362.711,40","2.561.000,00","2.561.000,00","91,12","Vereinigte Staaten","-","5,29","01.Juli2030","4,05","USD","10.Juni2020"
"CMI","CUMMINS INC","Zyklische Konsumgüter","Anleihen","2.362.396,86","0,03","2.362.396,86","2.380.000,00","2.380.000,00","98,47","Vereinigte Staaten","-","14,45","20.Feb.2054","5,45","USD","20.Feb.2024"
"KMI","KINDER MORGAN INC","Energie","Anleihen","2.361.198,79","0,03","2.361.198,79","2.507.000,00","2.507.000,00","93,24","Vereinigte Staaten","-","6,95","01.Feb.2033","4,80","USD","03.Aug.2022"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Anleihen","2.361.403,02","0,03","2.361.403,02","2.968.000,00","2.968.000,00","78,25","Vereinigte Staaten","-","6,46","28.Okt.2031","2,88","USD","28.Okt.2021"
"AET","AETNA INC","Versicherung","Anleihen","2.359.623,56","0,03","2.359.623,56","2.170.000,00","2.170.000,00","106,59","Vereinigte Staaten","-","8,32","15.Juni2036","6,63","USD","09.Juni2006"
"LRCX","LAM RESEARCH CORPORATION","Technologie","Anleihen","2.357.847,06","0,03","2.357.847,06","2.579.000,00","2.579.000,00","91,06","Vereinigte Staaten","-","13,66","15.März2049","4,88","USD","04.März2019"
"MET","METLIFE INC","Versicherung","Anleihen","2.357.313,07","0,03","2.357.313,07","2.292.000,00","2.292.000,00","101,77","Vereinigte Staaten","-","10,58","06.Feb.2041","5,88","USD","06.Aug.2010"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Anleihen","2.351.869,44","0,03","2.351.869,44","2.991.000,00","2.991.000,00","78,16","Vereinigte Staaten","-","13,66","01.März2048","4,13","USD","05.März2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","2.350.633,15","0,03","2.350.633,15","3.091.000,00","3.091.000,00","74,61","Vereinigte Staaten","-","12,09","01.Juli2049","5,13","USD","10.Juli2019"
"T","AT&T INC","Kommunikation","Anleihen","2.349.406,81","0,03","2.349.406,81","2.788.000,00","2.788.000,00","82,87","Vereinigte Staaten","-","11,81","15.Dez.2042","4,30","USD","18.Juni2013"
"NKE","NIKE INC","Zyklische Konsumgüter","Anleihen","2.347.015,41","0,03","2.347.015,41","3.018.000,00","3.018.000,00","77,63","Vereinigte Staaten","-","11,67","27.März2040","3,25","USD","27.März2020"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Anleihen","2.346.320,00","0,03","2.346.320,00","2.780.000,00","2.780.000,00","83,75","Vereinigte Staaten","-","6,35","31.Jan.2032","3,25","USD","05.Juli2022"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Anleihen","2.346.141,46","0,03","2.346.141,46","2.567.000,00","2.567.000,00","91,02","Vereinigte Staaten","-","14,57","15.März2053","4,95","USD","08.Feb.2023"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Anleihen","2.343.646,35","0,03","2.343.646,35","2.425.000,00","2.425.000,00","95,73","Vereinigte Staaten","-","7,57","05.Feb.2034","4,90","USD","05.Feb.2024"
"PLD","PROLOGIS LP","REITS","Anleihen","2.342.773,49","0,03","2.342.773,49","2.722.000,00","2.722.000,00","84,96","Vereinigte Staaten","-","5,51","15.Apr.2030","2,25","USD","18.Feb.2020"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Anleihen","2.343.041,63","0,03","2.343.041,63","2.955.000,00","2.955.000,00","79,18","Vereinigte Staaten","-","6,39","15.März2031","1,50","USD","17.Nov.2020"
"KR","KROGER CO","Consumer Non-Cyclical","Anleihen","2.342.149,78","0,03","2.342.149,78","2.793.000,00","2.793.000,00","82,98","Vereinigte Staaten","-","13,08","01.Feb.2047","4,45","USD","24.Jan.2017"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","2.342.004,33","0,03","2.342.004,33","3.411.000,00","3.411.000,00","67,96","Vereinigte Staaten","-","12,39","24.Juni2040","2,35","USD","24.Juni2020"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Anleihen","2.339.497,59","0,03","2.339.497,59","2.407.000,00","2.407.000,00","95,67","Vereinigte Staaten","-","6,54","15.Juni2032","4,70","USD","15.Juni2022"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","2.338.510,15","0,03","2.338.510,15","2.360.000,00","2.360.000,00","97,93","Vereinigte Staaten","-","3,75","15.Juli2028","4,80","USD","11.Mai2023"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","2.337.313,21","0,03","2.337.313,21","2.852.000,00","2.852.000,00","81,72","Vereinigtes Königreich","-","5,91","10.März2032","2,67","USD","10.März2021"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Anleihen","2.333.106,25","0,03","2.333.106,25","2.604.000,00","2.604.000,00","89,13","Vereinigte Staaten","-","4,79","15.Aug.2029","2,95","USD","26.Aug.2019"
"GPN","GLOBAL PAYMENTS INC","Technologie","Anleihen","2.332.142,63","0,03","2.332.142,63","2.617.000,00","2.617.000,00","88,61","Vereinigte Staaten","-","4,76","15.Aug.2029","3,20","USD","14.Aug.2019"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Anleihen","2.330.797,87","0,03","2.330.797,87","3.006.000,00","3.006.000,00","75,47","Vereinigte Staaten","-","13,52","15.Okt.2049","4,20","USD","10.Okt.2019"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Anleihen","2.328.314,71","0,03","2.328.314,71","2.778.000,00","2.778.000,00","83,04","Vereinigte Staaten","-","5,55","04.Mai2030","1,75","USD","04.Mai2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","2.327.786,96","0,03","2.327.786,96","2.418.000,00","2.418.000,00","94,68","Vereinigte Staaten","-","2,77","01.Mai2027","3,55","USD","28.Apr.2017"
"MA","MASTERCARD INC","Technologie","Anleihen","2.327.133,50","0,03","2.327.133,50","2.316.000,00","2.316.000,00","100,03","Vereinigte Staaten","-","3,47","09.März2028","4,88","USD","09.März2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","2.326.777,07","0,03","2.326.777,07","2.852.000,00","2.852.000,00","80,99","Vereinigte Staaten","-","6,81","15.Jan.2032","2,44","USD","13.Dez.2021"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Anleihen","2.326.029,78","0,03","2.326.029,78","2.290.000,00","2.290.000,00","100,69","Vereinigte Staaten","-","3,70","21.Aug.2029","6,21","USD","21.Aug.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","2.326.486,80","0,03","2.326.486,80","2.329.000,00","2.329.000,00","98,75","Japan","-","2,92","20.Juli2028","5,02","USD","20.Juli2022"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Anleihen","2.325.639,60","0,03","2.325.639,60","2.295.000,00","2.295.000,00","100,01","Vereinigte Staaten","-","3,68","21.Juli2028","5,88","USD","21.Juli2023"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","2.324.713,22","0,03","2.324.713,22","2.748.000,00","2.748.000,00","82,46","Vereinigte Staaten","-","13,05","15.Apr.2047","4,35","USD","08.Dez.2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","2.321.877,44","0,03","2.321.877,44","2.755.000,00","2.755.000,00","83,73","Vereinigte Staaten","-","4,39","15.Jan.2029","2,25","USD","12.Okt.2021"
"MTNA","ARCELORMITTAL SA","Basic Industry","Anleihen","2.321.592,28","0,03","2.321.592,28","2.144.000,00","2.144.000,00","105,77","Luxemburg","-","6,36","29.Nov.2032","6,80","USD","29.Nov.2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","2.321.244,69","0,03","2.321.244,69","2.384.000,00","2.384.000,00","96,13","Vereinigte Staaten","-","7,56","31.Jan.2034","4,85","USD","11.Jan.2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","2.319.462,57","0,03","2.319.462,57","2.500.000,00","2.500.000,00","91,01","Vereinigte Staaten","-","8,95","14.Mai2036","4,30","USD","12.Mai2016"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Anleihen","2.319.433,43","0,03","2.319.433,43","2.379.000,00","2.379.000,00","96,07","Vereinigte Staaten","-","3,65","15.Juni2028","4,40","USD","01.Mai2020"
"TRV","TRAVELERS COMPANIES INC","Versicherung","Anleihen","2.319.315,29","0,03","2.319.315,29","2.301.000,00","2.301.000,00","98,40","Vereinigte Staaten","-","10,61","01.Nov.2040","5,35","USD","01.Nov.2010"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","2.319.736,20","0,03","2.319.736,20","2.375.000,00","2.375.000,00","96,65","Vereinigte Staaten","-","4,19","15.Jan.2029","4,25","USD","28.März2023"
"VTRS","MYLAN INC","Consumer Non-Cyclical","Anleihen","2.318.619,03","0,03","2.318.619,03","2.374.000,00","2.374.000,00","95,43","Vereinigte Staaten","-","3,48","15.Apr.2028","4,55","USD","09.Jan.2019"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","2.316.837,63","0,03","2.316.837,63","2.628.000,00","2.628.000,00","87,23","Vereinigte Staaten","-","5,42","01.Juli2030","3,30","USD","03.Apr.2020"
"FDX","FEDEX CORP","Transport","Anleihen","2.316.100,48","0,03","2.316.100,48","2.391.000,00","2.391.000,00","95,13","Vereinigte Staaten","-","5,13","15.Mai2030","4,25","USD","07.Apr.2020"
"VMW","VMWARE LLC","Technologie","Anleihen","2.314.954,56","0,03","2.314.954,56","2.885.000,00","2.885.000,00","79,89","Vereinigte Staaten","-","6,55","15.Aug.2031","2,20","USD","02.Aug.2021"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Anleihen","2.314.224,02","0,03","2.314.224,02","2.300.000,00","2.300.000,00","99,99","Kanada","-","13,82","04.März2054","5,97","USD","04.März2024"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","2.314.150,18","0,03","2.314.150,18","2.472.000,00","2.472.000,00","92,42","Vereinigtes Königreich","-","2,84","22.Mai2028","3,07","USD","22.Mai2020"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Anleihen","2.314.751,68","0,03","2.314.751,68","2.355.000,00","2.355.000,00","97,56","Vereinigte Staaten","-","4,98","15.Feb.2030","4,63","USD","15.Feb.2023"
"V","VISA INC","Technologie","Anleihen","2.312.514,07","0,03","2.312.514,07","2.499.000,00","2.499.000,00","91,60","Vereinigte Staaten","-","2,83","15.Apr.2027","1,90","USD","02.Apr.2020"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Anleihen","2.311.619,78","0,03","2.311.619,78","2.462.000,00","2.462.000,00","93,38","Frankreich","-","4,33","19.Feb.2029","3,46","USD","19.Feb.2019"
"SPGI","S&P GLOBAL INC","Technologie","Anleihen","2.311.298,38","0,03","2.311.298,38","2.571.000,00","2.571.000,00","89,59","Vereinigte Staaten","-","4,45","01.März2029","2,70","USD","28.Feb.2023"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Anleihen","2.310.607,23","0,03","2.310.607,23","2.807.000,00","2.807.000,00","80,97","Vereinigte Staaten","-","15,12","15.Juni2053","4,15","USD","05.Mai2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","2.310.345,55","0,03","2.310.345,55","2.456.000,00","2.456.000,00","93,71","Japan","-","4,39","07.März2029","3,74","USD","07.März2019"
"NXPI","NXP BV","Technologie","Anleihen","2.308.593,27","0,03","2.308.593,27","2.399.000,00","2.399.000,00","94,87","Vereinigte Staaten","-","4,46","18.Juni2029","4,30","USD","16.Mai2022"
"UPS","UNITED PARCEL SERVICE INC","Transport","Anleihen","2.308.466,32","0,03","2.308.466,32","2.370.000,00","2.370.000,00","97,27","Vereinigte Staaten","-","5,10","01.Apr.2030","4,45","USD","24.März2020"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Anleihen","2.307.972,03","0,03","2.307.972,03","2.315.000,00","2.315.000,00","98,12","Vereinigte Staaten","-","3,63","15.Juni2028","4,85","USD","18.Mai2023"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Anleihen","2.306.213,61","0,03","2.306.213,61","2.426.000,00","2.426.000,00","93,37","Vereinigte Staaten","-","15,82","15.Juni2062","5,20","USD","23.Mai2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Anleihen","2.305.539,99","0,03","2.305.539,99","2.253.000,00","2.253.000,00","100,11","Kanada","-","10,02","01.Juni2040","6,10","USD","01.Juni2010"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","2.304.355,33","0,03","2.304.355,33","4.079.000,00","4.079.000,00","56,11","Vereinigte Staaten","-","16,96","15.Aug.2052","2,45","USD","25.Aug.2020"
"FI","FISERV INC","Technologie","Anleihen","2.297.615,76","0,03","2.297.615,76","2.414.000,00","2.414.000,00","95,05","Vereinigte Staaten","-","3,96","01.Okt.2028","4,20","USD","25.Sept.2018"
"FDX","FEDEX CORP","Transport","Anleihen","2.297.211,60","0,03","2.297.211,60","2.765.000,00","2.765.000,00","82,94","Vereinigte Staaten","-","12,80","01.Apr.2046","4,55","USD","24.März2016"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","2.296.597,43","0,03","2.296.597,43","2.280.000,00","2.280.000,00","100,26","Vereinigtes Königreich","-","3,79","13.Sept.2029","5,81","USD","13.Juni2023"
"MET","METLIFE INC","Versicherung","Anleihen","2.295.176,07","0,03","2.295.176,07","2.505.000,00","2.505.000,00","90,42","Vereinigte Staaten","-","14,16","15.Juli2052","5,00","USD","11.Juli2022"
"UPS","UNITED PARCEL SERVICE INC","Transport","Anleihen","2.295.584,86","0,03","2.295.584,86","2.734.000,00","2.734.000,00","83,65","Vereinigte Staaten","-","14,15","15.März2049","4,25","USD","15.März2019"
"HUM","HUMANA INC","Versicherung","Anleihen","2.293.858,92","0,03","2.293.858,92","2.260.000,00","2.260.000,00","100,83","Vereinigte Staaten","-","6,79","01.März2033","5,88","USD","22.Nov.2022"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","2.291.706,76","0,03","2.291.706,76","2.510.000,00","2.510.000,00","90,64","Vereinigte Staaten","-","8,06","15.Aug.2034","4,20","USD","12.Aug.2014"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","2.289.377,13","0,03","2.289.377,13","2.295.000,00","2.295.000,00","99,07","Vereinigte Staaten","-","4,23","22.Feb.2029","4,90","USD","22.Feb.2024"
"SUCN","SUNCOR ENERGY INC","Energie","Anleihen","2.286.897,57","0,03","2.286.897,57","2.105.000,00","2.105.000,00","105,86","Kanada","-","8,99","15.Mai2038","6,80","USD","15.Mai2008"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Anleihen","2.285.765,21","0,03","2.285.765,21","2.538.000,00","2.538.000,00","89,69","Vereinigte Staaten","-","13,55","15.März2049","4,90","USD","15.Jan.2019"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","2.285.290,51","0,03","2.285.290,51","2.827.000,00","2.827.000,00","80,54","Vereinigte Staaten","-","14,36","15.März2049","4,00","USD","11.März2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","2.283.659,85","0,03","2.283.659,85","2.775.000,00","2.775.000,00","81,99","Vereinigte Staaten","-","5,82","10.Aug.2030","1,75","USD","10.Aug.2020"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","2.283.435,02","0,03","2.283.435,02","2.322.000,00","2.322.000,00","96,38","Vereinigte Staaten","-","7,08","15.Mai2033","4,80","USD","18.Mai2023"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Anleihen","2.283.126,05","0,03","2.283.126,05","2.380.000,00","2.380.000,00","94,68","Schweiz","-","2,82","17.Mai2027","3,10","USD","17.Feb.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","2.282.656,08","0,03","2.282.656,08","2.300.000,00","2.300.000,00","97,99","Vereinigte Staaten","-","4,15","05.Jan.2029","4,65","USD","05.Jan.2024"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Anleihen","2.282.152,25","0,03","2.282.152,25","2.175.000,00","2.175.000,00","102,63","Vereinigte Staaten","-","13,81","15.Nov.2053","5,90","USD","22.Nov.2023"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","2.280.714,95","0,03","2.280.714,95","2.712.000,00","2.712.000,00","82,51","Vereinigte Staaten","-","13,30","01.Dez.2047","4,38","USD","21.Nov.2017"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Anleihen","2.276.724,17","0,03","2.276.724,17","2.577.000,00","2.577.000,00","88,00","Vereinigte Staaten","-","12,92","15.März2046","4,63","USD","10.März2016"
"MFCCN","MANULIFE FINANCIAL CORP","Versicherung","Anleihen","2.276.306,77","0,03","2.276.306,77","2.505.000,00","2.505.000,00","90,60","Kanada","-","6,67","16.März2032","3,70","USD","16.März2022"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Anleihen","2.276.230,15","0,03","2.276.230,15","2.118.000,00","2.118.000,00","106,75","Vereinigte Staaten","-","9,34","01.März2038","6,30","USD","29.Feb.2008"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Anleihen","2.275.487,18","0,03","2.275.487,18","2.405.000,00","2.405.000,00","94,05","Vereinigtes Königreich","-","3,05","15.Aug.2027","3,56","USD","20.Nov.2018"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","2.275.250,69","0,03","2.275.250,69","2.888.000,00","2.888.000,00","78,33","Vereinigte Staaten","-","13,87","01.März2048","4,00","USD","08.Feb.2018"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","2.274.430,15","0,03","2.274.430,15","2.305.000,00","2.305.000,00","97,57","Vereinigte Staaten","-","4,16","15.Jan.2029","4,55","USD","09.Mai2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","2.274.740,68","0,03","2.274.740,68","2.562.000,00","2.562.000,00","88,46","Vereinigte Staaten","-","3,60","15.Feb.2028","2,05","USD","21.Mai2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Anleihen","2.272.189,49","0,03","2.272.189,49","2.575.000,00","2.575.000,00","88,13","Vereinigte Staaten","-","3,26","01.Sept.2027","0,95","USD","25.Aug.2020"
"ET","SUNOCO LOGISTICS PARTNERS OPERATIO","Energie","Anleihen","2.271.490,13","0,03","2.271.490,13","2.538.000,00","2.538.000,00","89,33","Vereinigte Staaten","-","12,52","01.Okt.2047","5,40","USD","21.Sept.2017"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","2.267.865,38","0,03","2.267.865,38","2.390.000,00","2.390.000,00","91,80","Vereinigte Staaten","-","7,77","30.Apr.2036","6,88","USD","18.Okt.2006"
"XOM","EXXON MOBIL CORP","Energie","Anleihen","2.266.280,33","0,03","2.266.280,33","3.292.000,00","3.292.000,00","68,36","Vereinigte Staaten","-","15,33","16.Aug.2049","3,10","USD","16.Aug.2019"
"DIS","WALT DISNEY CO","Kommunikation","Anleihen","2.264.303,69","0,03","2.264.303,69","2.494.000,00","2.494.000,00","90,54","Vereinigte Staaten","-","14,19","23.März2050","4,70","USD","23.März2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","2.263.265,24","0,03","2.263.265,24","2.333.000,00","2.333.000,00","96,14","Vereinigte Staaten","-","7,00","06.Feb.2033","4,75","USD","06.Feb.2023"
"AAPL","APPLE INC","Technologie","Anleihen","2.262.647,01","0,03","2.262.647,01","2.779.000,00","2.779.000,00","80,69","Vereinigte Staaten","-","17,26","08.Aug.2062","4,10","USD","08.Aug.2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","2.260.415,20","0,03","2.260.415,20","3.505.000,00","3.505.000,00","62,89","Vereinigte Staaten","-","13,75","01.Dez.2061","4,40","USD","02.Juni2021"
