﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","2’320’499.22","0.02","2’320’499.22","187’662.00","12.37","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8370","THE KIYO BANK LTD","Financials","Equity","2’319’732.57","0.02","2’319’732.57","201’000.00","11.54","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","2’318’122.81","0.02","2’318’122.81","71’000.00","32.65","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KLS","KELSIAN GROUP LTD","Industrials","Equity","2’317’914.47","0.02","2’317’914.47","627’630.00","3.69","Australia","Asx - All Markets","USD","1.53","AUD","-"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","2’316’589.85","0.02","2’316’589.85","129’653.00","17.87","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","2’315’024.34","0.02","2’315’024.34","154’730.00","14.96","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","2’313’627.81","0.02","2’313’627.81","187’500.00","12.34","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ESNT","ESSENTRA PLC","Materials","Equity","2’312’194.79","0.02","2’312’194.79","1’029’980.00","2.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","2’312’163.42","0.02","2’312’163.42","89’947.00","25.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","2’311’196.94","0.02","2’311’196.94","630’200.00","3.67","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","2’301’918.73","0.02","2’301’918.73","180’200.00","12.77","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","2’298’335.33","0.02","2’298’335.33","19’199.00","119.71","Germany","Xetra","USD","0.94","EUR","-"
"2146","UT GROUP LTD","Industrials","Equity","2’297’325.72","0.02","2’297’325.72","108’400.00","21.19","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","2’292’201.63","0.02","2’292’201.63","55’148.00","41.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"2733","ARATA CORP","Consumer Discretionary","Equity","2’290’270.02","0.02","2’290’270.02","104’700.00","21.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","2’290’219.21","0.02","2’290’219.21","2’930’000.00","0.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BOOZT","BOOZT","Consumer Discretionary","Equity","2’289’758.65","0.02","2’289’758.65","203’996.00","11.22","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"GLJ","GRENKE N AG","Financials","Equity","2’289’943.09","0.02","2’289’943.09","99’417.00","23.03","Germany","Xetra","USD","0.94","EUR","-"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","2’285’460.21","0.02","2’285’460.21","111’600.00","20.48","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LNK","LINK ADMINISTRATION HLDG PTY LTD","Industrials","Equity","2’284’095.93","0.02","2’284’095.93","1’553’054.00","1.47","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","2’276’892.12","0.02","2’276’892.12","72’400.00","31.45","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","2’274’188.79","0.02","2’274’188.79","1’187’395.00","1.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","2’268’274.03","0.02","2’268’274.03","66’111.00","34.31","Germany","Xetra","USD","0.94","EUR","-"
"N91","NINETY ONE PLC","Financials","Equity","2’266’391.83","0.02","2’266’391.83","1’057’820.00","2.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","2’260’724.90","0.02","2’260’724.90","2’918’664.00","0.77","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SLX","SILEX SYSTEMS LTD","Industrials","Equity","2’258’101.91","0.02","2’258’101.91","636’207.00","3.55","Australia","Asx - All Markets","USD","1.53","AUD","-"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","2’255’054.19","0.02","2’255’054.19","7’803.00","289.00","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FPR","FLEETPARTNERS GROUP LTD","Financials","Equity","2’247’578.22","0.02","2’247’578.22","939’482.00","2.39","Australia","Asx - All Markets","USD","1.53","AUD","31/Mar/2023"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","2’248’053.33","0.02","2’248’053.33","126’492.00","17.77","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MUX","MUTARES","Financials","Equity","2’246’781.59","0.02","2’246’781.59","49’402.00","45.48","Germany","Xetra","USD","0.94","EUR","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","2’246’569.78","0.02","2’246’569.78","187’490.00","11.98","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","2’239’932.49","0.02","2’239’932.49","89’400.00","25.06","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NOS","NOS SGPS SA","Communication","Equity","2’239’500.15","0.02","2’239’500.15","640’747.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","2’237’300.95","0.02","2’237’300.95","156’240.00","14.32","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"NA9","NAGARRO N","Information Technology","Equity","2’234’952.84","0.02","2’234’952.84","28’921.00","77.28","Germany","Xetra","USD","0.94","EUR","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","2’233’846.97","0.02","2’233’846.97","2’057’041.00","1.09","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"JDO","JUDO CAPITAL HOLDINGS LTD","Financials","Equity","2’233’080.99","0.02","2’233’080.99","2’475’598.00","0.90","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Equity","2’231’074.16","0.02","2’231’074.16","340’728.00","6.55","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"4958","T HASEGAWA LTD","Materials","Equity","2’230’053.23","0.02","2’230’053.23","113’200.00","19.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"UPR","UNIPHAR PLC","Health Care","Equity","2’229’170.79","0.02","2’229’170.79","817’874.00","2.73","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","2’227’087.35","0.02","2’227’087.35","155’263.00","14.34","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","2’226’812.77","0.02","2’226’812.77","2’320’014.00","0.96","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","2’226’472.80","0.02","2’226’472.80","218’200.00","10.20","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NOEJ","NORMA GROUP","Industrials","Equity","2’224’848.21","0.02","2’224’848.21","110’956.00","20.05","Germany","Xetra","USD","0.94","EUR","-"
"VCT","VICAT SA","Materials","Equity","2’223’873.25","0.02","2’223’873.25","59’788.00","37.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2379","DIP CORP","Industrials","Equity","2’222’105.02","0.02","2’222’105.02","127’500.00","17.43","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","2’222’461.38","0.02","2’222’461.38","129’400.00","17.18","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1U1","1&1 AG","Communication","Equity","2’214’436.48","0.02","2’214’436.48","126’175.00","17.55","Germany","Xetra","USD","0.94","EUR","-"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","2’212’876.07","0.02","2’212’876.07","219’315.00","10.09","Italy","Borsa Italiana","USD","0.94","EUR","-"
"3433","TOCALO LTD","Industrials","Equity","2’210’057.12","0.02","2’210’057.12","187’800.00","11.77","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","2’209’853.61","0.02","2’209’853.61","83’550.00","26.45","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"9746","TKC CORP","Industrials","Equity","2’209’678.05","0.02","2’209’678.05","94’300.00","23.43","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8628","MATSUI SECURITIES LTD","Financials","Equity","2’208’051.41","0.02","2’208’051.41","423’100.00","5.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","2’202’226.00","0.02","2’202’226.00","167’346.00","13.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","2’199’804.78","0.02","2’199’804.78","2’199’610.00","1.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SZG","SALZGITTER AG","Materials","Equity","2’195’450.46","0.02","2’195’450.46","82’227.00","26.70","Germany","Xetra","USD","0.94","EUR","-"
"ALIG","ALIMAK GROUP","Industrials","Equity","2’194’805.99","0.02","2’194’805.99","235’297.00","9.33","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","2’194’324.29","0.02","2’194’324.29","118’700.00","18.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","2’192’509.25","0.02","2’192’509.25","32’996.00","66.45","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8194","LIFE CORP","Consumer Staples","Equity","2’191’396.21","0.02","2’191’396.21","86’900.00","25.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"IPO","IP GROUP PLC","Financials","Equity","2’190’270.11","0.02","2’190’270.11","3’609’570.00","0.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DDR","DICKER DATA LTD","Information Technology","Equity","2’189’215.21","0.02","2’189’215.21","315’666.00","6.94","Australia","Asx - All Markets","USD","1.53","AUD","-"
"QDT","QUADIENT SA","Information Technology","Equity","2’188’402.55","0.02","2’188’402.55","113’873.00","19.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","2’184’395.69","0.02","2’184’395.69","2’214.00","986.63","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9603","HIS LTD","Consumer Discretionary","Equity","2’182’348.44","0.02","2’182’348.44","195’700.00","11.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"OML","OOH!MEDIA LTD","Communication","Equity","2’182’297.79","0.02","2’182’297.79","2’011’225.00","1.09","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SL","SANLORENZO","Consumer Discretionary","Equity","2’180’299.76","0.02","2’180’299.76","49’094.00","44.41","Italy","Borsa Italiana","USD","0.94","EUR","-"
"JST","JOST WERKE","Industrials","Equity","2’179’431.75","0.02","2’179’431.75","45’012.00","48.42","Germany","Xetra","USD","0.94","EUR","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Consumer Discretionary","Equity","2’178’891.42","0.02","2’178’891.42","299’230.00","7.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"2121","MIXI INC","Communication","Equity","2’177’594.44","0.02","2’177’594.44","139’900.00","15.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AUTN","AUTONEUM HOLDING AG","Consumer Discretionary","Equity","2’174’690.53","0.02","2’174’690.53","13’441.00","161.80","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"2659","SAN-A LTD","Consumer Staples","Equity","2’175’191.48","0.02","2’175’191.48","71’300.00","30.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","2’174’882.10","0.02","2’174’882.10","23’908.00","90.97","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RSG","RESOLUTE MINING LTD","Materials","Equity","2’173’234.94","0.02","2’173’234.94","7’643’146.00","0.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","2’169’122.10","0.02","2’169’122.10","16’814’900.00","0.13","Singapore","Singapore Exchange","USD","1.00","USD","-"
"LNZ","LENZING AG","Materials","Equity","2’168’962.69","0.02","2’168’962.69","66’642.00","32.55","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Health Care","Equity","2’164’416.18","0.02","2’164’416.18","2’954’700.00","0.73","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","2’147’913.15","0.02","2’147’913.15","95’500.00","22.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","2’146’485.14","0.02","2’146’485.14","137’500.00","15.61","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","2’147’000.91","0.02","2’147’000.91","339’841.00","6.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","2’144’807.22","0.02","2’144’807.22","96’900.00","22.13","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","2’145’255.10","0.02","2’145’255.10","42’700.00","50.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PERI","PERION NETWORK LTD","Communication","Equity","2’145’444.46","0.02","2’145’444.46","165’487.00","12.96","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","2’144’484.71","0.02","2’144’484.71","397’588.00","5.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","2’140’544.52","0.02","2’140’544.52","1’205’643.00","1.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","2’137’576.27","0.02","2’137’576.27","67’900.00","31.48","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9601","SHOCHIKU LTD","Communication","Equity","2’135’246.01","0.02","2’135’246.01","34’700.00","61.53","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8595","JAFCO GROUP LTD","Financials","Equity","2’131’761.65","0.02","2’131’761.65","185’600.00","11.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ELN","EL EN","Health Care","Equity","2’127’884.86","0.02","2’127’884.86","170’010.00","12.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"1415","COWELL E HOLDINGS INC","Information Technology","Equity","2’127’504.05","0.02","2’127’504.05","927’000.00","2.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PTNR","PARTNER COMMUNICATIONS LTD","Communication","Equity","2’124’941.31","0.02","2’124’941.31","461’707.00","4.60","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"PWH","PWR HOLDINGS LTD","Consumer Discretionary","Equity","2’123’985.30","0.02","2’123’985.30","280’849.00","7.56","Australia","Asx - All Markets","USD","1.53","AUD","-"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","2’121’836.38","0.02","2’121’836.38","316’108.00","6.71","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6454","MAX LTD","Industrials","Equity","2’120’057.12","0.02","2’120’057.12","87’800.00","24.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","2’118’911.26","0.02","2’118’911.26","147’084.00","14.41","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","2’115’274.57","0.02","2’115’274.57","338’400.00","6.25","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","2’111’592.89","0.02","2’111’592.89","59’800.00","35.31","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"YUBICO","YUBICO","Information Technology","Equity","2’107’378.79","0.02","2’107’378.79","120’037.00","17.56","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"BYS","BYSTRONIC AG","Industrials","Equity","2’106’825.94","0.02","2’106’825.94","4’677.00","450.47","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","2’103’699.46","0.02","2’103’699.46","540’629.00","3.89","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"IF","BANCA IFIS","Financials","Equity","2’100’043.86","0.02","2’100’043.86","92’853.00","22.62","Italy","Borsa Italiana","USD","0.94","EUR","-"
"327","PAX GLOBAL TECHNOLOGY LTD","Information Technology","Equity","2’099’165.26","0.02","2’099’165.26","2’509’000.00","0.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","2’098’857.59","0.02","2’098’857.59","72’500.00","28.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","2’096’422.17","0.02","2’096’422.17","112’300.00","18.67","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"REG1V","REVENIO GROUP","Health Care","Equity","2’089’817.02","0.02","2’089’817.02","75’783.00","27.58","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","2’086’697.39","0.02","2’086’697.39","2’578.00","809.42","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7943","NICHIHA CORP","Industrials","Equity","2’085’258.99","0.02","2’085’258.99","88’500.00","23.56","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","2’082’061.53","0.02","2’082’061.53","187’800.00","11.09","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KIN","KINEPOLIS NV","Communication","Equity","2’080’545.60","0.02","2’080’545.60","47’709.00","43.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","2’079’930.00","0.02","2’079’930.00","3’382’000.00","0.61","Singapore","Singapore Exchange","USD","1.00","USD","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","2’075’091.96","0.02","2’075’091.96","268’472.00","7.73","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"7780","MENICON LTD","Health Care","Equity","2’072’635.99","0.02","2’072’635.99","213’800.00","9.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","2’072’092.71","0.02","2’072’092.71","911’367.00","2.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","2’069’992.21","0.02","2’069’992.21","62’900.00","32.91","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","2’068’813.80","0.02","2’068’813.80","4’194’134.00","0.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MPCC","MPC CONTAINER SHIPS","Industrials","Equity","2’068’787.23","0.02","2’068’787.23","1’292’186.00","1.60","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","2’061’887.58","0.02","2’061’887.58","195’600.00","10.54","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8074","YUASA TRADING LTD","Industrials","Equity","2’060’080.49","0.02","2’060’080.49","55’100.00","37.39","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"B4B","METRO AG","Consumer Staples","Equity","2’057’668.53","0.02","2’057’668.53","381’969.00","5.39","Germany","Xetra","USD","0.94","EUR","-"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","2’056’454.39","0.02","2’056’454.39","1’967’100.00","1.05","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","2’056’494.22","0.02","2’056’494.22","69’100.00","29.76","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","2’056’491.63","0.02","2’056’491.63","176’700.00","11.64","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","2’052’550.95","0.02","2’052’550.95","116’000.00","17.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","2’052’594.15","0.02","2’052’594.15","824’335.00","2.49","Israel","NASDAQ","USD","1.00","USD","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","2’052’479.56","0.02","2’052’479.56","306’696.00","6.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7599","IDOM INC","Consumer Discretionary","Equity","2’047’772.30","0.02","2’047’772.30","231’800.00","8.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Real Estate","Equity","2’048’293.91","0.02","2’048’293.91","25’656.00","79.84","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"3880","DAIO PAPER CORP","Materials","Equity","2’047’389.00","0.02","2’047’389.00","281’500.00","7.27","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","2’044’896.82","0.02","2’044’896.82","6’739’989.00","0.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GEM","G8 EDUCATION LTD","Consumer Discretionary","Equity","2’043’859.78","0.02","2’043’859.78","2’594’889.00","0.79","Australia","Asx - All Markets","USD","1.53","AUD","-"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","2’039’980.15","0.02","2’039’980.15","51’611.00","39.53","Germany","Xetra","USD","0.94","EUR","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","2’035’466.70","0.02","2’035’466.70","112’800.00","18.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MATAS","MATAS","Consumer Discretionary","Equity","2’031’777.44","0.02","2’031’777.44","125’673.00","16.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","2’031’505.29","0.02","2’031’505.29","503’349.00","4.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","2’030’193.43","0.02","2’030’193.43","276’300.00","7.35","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","2’026’840.58","0.02","2’026’840.58","863’487.00","2.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","2’026’424.87","0.02","2’026’424.87","352’831.00","5.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","2’026’028.82","0.02","2’026’028.82","89’180.00","22.72","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Equity","2’025’496.56","0.02","2’025’496.56","788’000.00","2.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","2’024’401.90","0.02","2’024’401.90","1’894’000.00","106.89","European Union","-","USD","0.94","EUR","19/Oct/2015"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","2’021’325.73","0.02","2’021’325.73","27’720’000.00","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Communication","Equity","2’017’922.82","0.02","2’017’922.82","5’930’000.00","0.34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AO.","AO WORLD","Consumer Discretionary","Equity","2’015’800.67","0.02","2’015’800.67","1’508’891.00","1.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","2’015’411.53","0.02","2’015’411.53","120’300.00","16.75","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","2’014’081.08","0.02","2’014’081.08","17’710.00","113.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","2’011’064.78","0.02","2’011’064.78","129’960.00","15.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","2’010’521.87","0.02","2’010’521.87","201’000.00","10.00","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SKIS B","SKISTAR CLASS B","Consumer Discretionary","Equity","2’008’992.17","0.02","2’008’992.17","144’913.00","13.86","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","2’006’582.30","0.02","2’006’582.30","57’323.00","35.01","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Equity","2’005’861.90","0.02","2’005’861.90","81’689.00","24.55","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","2’001’184.60","0.02","2’001’184.60","165’000.00","12.13","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","2’001’109.90","0.02","2’001’109.90","92’149.00","21.72","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
