﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VATN","VALIANT HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,00","-","-"
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ubs-Etf Msci North America Socially Resp","-","0,00","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0,00","Italien","Borsa Italiana"
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0,00","Deutschland","Xetra"
"DAE","DAETWYLER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0,00","-","-"
"MAG","MAG SILVER CORP","Aktien","0,00","Mexiko","Toronto Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"A3M","ATRESMEDIA CORP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,00","Irland","Berne Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,00","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"TRE","TECNICAS REUNIDAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,00","-","-"
"ARBN","ARBONIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"-","UBS-ETF SLI-TM","-","0,00","-","-"
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Vanguard Msci Index International Shares","-","0,00","-","-"
"7715","NAGANO KEIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","POLYPEPTIDE N AG","-","0,00","-","-"
"SPB","SUPERIOR PLUS CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,00","-","-"
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CASH","PROSEGUR CASH SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","iShares DJ ST 600 Health Care (DE)","-","0,00","-","-"
"NWC","NORTH WEST COMPANY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Db X-Trac.Msci Wld Quality Factor Ucits","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Xtrackers Ie Etf","-","0,00","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"8622","MITO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0,00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,00","Dänemark","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0,00","-","-"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,00","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2980","SRE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,00","-","-"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"BB","BLACKBERRY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"SRT","SARTORIUS AG","Aktien","0,00","Deutschland","Xetra"
"LEHN","LEM HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"REPYY","REPSOL ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"XDPG","XTRACKERS S&P UCITS ETF C HGBP","Aktien","0,00","Irland","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"LEON","LEONTEQ AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"9843","NITORI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JWEL","JAMIESON WELLNESS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SCI","SERVICE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6197","SOLASTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"-","Xtrackers Msci World Health Care Ucits E","-","0,00","-","-"
"TFX","TELEFLEX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIL","SILVERCREST METALS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Ii Plc Ptg Shs Etf","-","0,00","-","-"
"-","Ish Msci Emu Esg-Gbp Etf","-","0,00","-","-"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0,00","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Spdr Msci World Ucits Usd Etf","-","0,00","-","-"
"KEL","KELT EXPLORATION LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0,00","-","-"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"ENGH","ENGHOUSE SYSTEMS LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"BRY","BERRY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,00","Australien","Toronto Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"6200","INSOURCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0,00","-","-"
"4912","LION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,00","-","-"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","ISHARES DOW JONES U.S. SELECT DIV","-","0,00","-","-"
"-","Spdr Msci Eurcos Etf","-","0,00","-","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"-","RENEWI PLC","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,00","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0,00","-","-"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,00","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"COP","CONOCOPHILLIPS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Aktien","0,00","China","London Stock Exchange"
"6547","GREENS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,00","-","-"
"-","Proshares S&P 500 Aristocrats Etf","-","0,00","-","-"
"-","GRAB HOLDINGS","-","0,00","Singapur","-"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,00","-","-"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"-","Ish Msci World Esg Usd Etf","-","0,00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0,00","-","-"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"9260","NISHIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Aktien","0,00","Argentinien","NASDAQ"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0,00","-","-"
"PHM","PULTEGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Aktien","0,00","Kanada","Toronto Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Aktien","0,00","Kanada","Toronto Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Vanguard Ftse North America Ucits Etf","-","0,00","-","-"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0,00","-","-"
"-","CRODA INTL","-","0,00","Vereinigtes Königreich","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0,00","Irland","Euronext Amsterdam"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0,00","-","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0,00","Vereinigtes Königreich","Borsa Italiana"
"CFP","CANFOR CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0,00","-","-"
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0,00","-","-"
"ORON","ORIOR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AMED","AMEDISYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMAB","I MAB ADR","Aktien","0,00","China","NASDAQ"
"3694","OPTIM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0,00","Kirgisien","Toronto Stock Exchange"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,00","-","-"
"6050","E-GUARDIAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","Xtrackers Msci Europe Ucits Etf","-","0,00","-","-"
"TA","TRANSALTA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ACT","ALZCHEM AG","Aktien","0,00","Deutschland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","0,00","Australien","Singapore Exchange"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","DB X-TRACKERS SLI","-","0,00","-","-"
"BYS","BYSTRONIC AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Cac 40 Ucits Etf 1D","-","0,00","-","-"
"-","Ubs Lux Sol Fac Emu Prime V Dis Etf","-","0,00","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAO","YOUDAO ADR REP INC","Aktien","0,00","China","New York Stock Exchange Inc."
"BEKN","BERNER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SSL","SANDSTORM GOLD LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"2930","KITANOTATSUJIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0,00","-","-"
"-","Spdr Msci World Health Care Ucits Etf","-","0,00","-","-"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0,00","-","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","Spdr S&P Euro Divid Aristocrats Etf","-","0,00","-","-"
"-","RS GROUP HOLDING AG","-","0,00","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,00","Australien","NYSE Arca"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2540","YOMEISHU SEIZO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf","-","0,00","-","-"
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"CAE","CAE INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Ishares Msci Gll Met Min Prod Etf","-","0,00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0,00","China","NASDAQ"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0,00","Japan","Xetra"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0,00","China","NASDAQ"
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IUSC","ISH SP500 CHF HDG ETF ACC","Aktien","0,00","Irland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES SLI UCITS ETF DE","-","0,00","-","-"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSK","PRAIRIESKY ROYALTY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"F3C","SFC ENERGY AG","Aktien","0,00","Deutschland","Xetra"
"BYD","BOYD GROUP INCOME INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TS","TENARIS ADR REP SA","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"GGG","GRACO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TFII","TFI INTERNATIONAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"2206","EZAKI GLICO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","AMUNDI ETF MSCI USA SRI PAB NET ZER","-","0,00","-","-"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0,00","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ZUGER","ZUGER KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"7456","MATSUDA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"QCOM","QUALCOMM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MED","MEDARTIS HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5958","SANYO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APGN","APG SGA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
