﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Obbligazionario","1.107.603,77","0,05","1.107.603,77","1.210.551,00","1.210.551,00","91,35","Stati Uniti","-","4,22","01/06/2037","3,00","USD","01/06/2022"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.086.050,87","0,05","1.086.050,87","1.212.344,00","1.212.344,00","89,42","Stati Uniti","-","5,85","01/01/2047","3,50","USD","01/01/2017"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Obbligazionario","1.084.206,10","0,05","1.084.206,10","1.159.165,00","1.159.165,00","93,42","Stati Uniti","-","2,28","01/05/2031","2,50","USD","01/05/2016"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Obbligazionario","1.072.316,21","0,05","1.072.316,21","1.187.314,00","1.187.314,00","90,15","Stati Uniti","-","6,21","20/12/2044","3,50","USD","01/12/2014"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.041.202,88","0,05","1.041.202,88","1.089.631,00","1.089.631,00","95,34","Stati Uniti","-","4,70","01/12/2041","4,50","USD","01/12/2011"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Obbligazionario","1.023.297,52","0,05","1.023.297,52","1.049.258,00","1.049.258,00","97,29","Stati Uniti","-","4,47","01/04/2040","5,00","USD","01/04/2010"
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","1.022.517,03","0,05","1.022.517,03","1.129.990,00","1.129.990,00","90,30","Stati Uniti","-","5,18","01/04/2052","4,00","USD","01/04/2022"
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obbligazionario","1.017.880,70","0,05","1.017.880,70","1.014.906,00","1.014.906,00","100,01","Stati Uniti","-","3,25","20/02/2053","6,00","USD","01/02/2023"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Obbligazionario","1.010.521,61","0,05","1.010.521,61","1.053.040,00","1.053.040,00","95,77","Stati Uniti","-","3,72","01/10/2037","4,00","USD","01/10/2022"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","1.009.460,09","0,05","1.009.460,09","1.157.623,00","1.157.623,00","87,11","Stati Uniti","-","4,11","01/05/2036","2,00","USD","01/04/2021"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","991.770,44","0,05","991.770,44","963.399,00","963.399,00","102,64","Stati Uniti","-","4,13","01/02/2054","6,50","USD","01/01/2024"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Obbligazionario","977.677,29","0,05","977.677,29","1.022.869,00","1.022.869,00","95,37","Stati Uniti","-","5,75","01/10/2045","4,50","USD","01/01/2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Obbligazionario","963.153,73","0,04","963.153,73","1.120.343,00","1.120.343,00","85,83","Stati Uniti","-","6,27","01/11/2046","3,00","USD","01/11/2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","945.887,78","0,04","945.887,78","1.216.014,00","1.216.014,00","77,69","Stati Uniti","-","6,66","01/12/2050","2,00","USD","01/12/2020"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Obbligazionario","934.621,87","0,04","934.621,87","985.252,00","985.252,00","94,65","Stati Uniti","-","5,75","01/07/2048","4,50","USD","01/07/2018"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Obbligazionario","933.127,71","0,04","933.127,71","1.085.359,00","1.085.359,00","85,83","Stati Uniti","-","6,18","01/09/2046","3,00","USD","01/09/2016"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","931.904,60","0,04","931.904,60","1.039.173,00","1.039.173,00","89,56","Stati Uniti","-","3,95","01/10/2035","2,50","USD","01/09/2020"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Obbligazionario","920.443,63","0,04","920.443,63","961.502,00","961.502,00","95,52","Stati Uniti","-","4,69","01/03/2046","4,50","USD","01/04/2019"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Obbligazionario","909.880,39","0,04","909.880,39","968.803,00","968.803,00","93,78","Stati Uniti","-","4,30","01/06/2031","3,00","USD","01/10/2018"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Obbligazionario","894.826,85","0,04","894.826,85","1.004.376,00","1.004.376,00","88,93","Stati Uniti","-","6,82","01/06/2047","3,50","USD","01/06/2017"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","886.720,55","0,04","886.720,55","942.579,00","942.579,00","93,86","Stati Uniti","-","5,47","01/05/2052","4,50","USD","01/04/2022"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","886.554,95","0,04","886.554,95","968.978,00","968.978,00","91,30","Stati Uniti","-","5,83","01/09/2049","4,00","USD","01/09/2019"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Obbligazionario","872.862,14","0,04","872.862,14","953.331,00","953.331,00","91,37","Stati Uniti","-","6,05","01/01/2049","4,00","USD","01/02/2019"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Obbligazionario","868.644,01","0,04","868.644,01","914.117,00","914.117,00","94,91","Stati Uniti","-","1,48","01/05/2028","2,50","USD","01/04/2015"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","863.416,79","0,04","863.416,79","850.831,00","850.831,00","101,17","Stati Uniti","-","2,82","01/12/2053","6,50","USD","01/12/2023"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Obbligazionario","842.797,98","0,04","842.797,98","881.214,00","881.214,00","95,43","Stati Uniti","-","4,84","01/02/2047","4,50","USD","01/05/2018"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","838.562,27","0,04","838.562,27","930.424,00","930.424,00","89,94","Stati Uniti","-","5,87","01/07/2052","4,00","USD","01/07/2022"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obbligazionario","831.444,01","0,04","831.444,01","862.512,00","862.512,00","96,19","Stati Uniti","-","5,33","20/07/2041","4,50","USD","01/07/2011"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Obbligazionario","823.953,15","0,04","823.953,15","877.336,00","877.336,00","93,75","Stati Uniti","-","3,36","01/12/2034","3,50","USD","01/11/2019"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","823.491,78","0,04","823.491,78","861.004,00","861.004,00","95,41","Stati Uniti","-","4,83","01/01/2053","5,00","USD","01/12/2022"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Obbligazionario","809.615,75","0,04","809.615,75","833.606,00","833.606,00","96,89","Stati Uniti","-","4,82","01/06/2047","5,00","USD","01/05/2017"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Obbligazionario","803.268,64","0,04","803.268,64","900.936,00","900.936,00","89,02","Stati Uniti","-","4,65","01/12/2037","3,00","USD","01/11/2017"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","801.164,56","0,04","801.164,56","919.093,00","919.093,00","87,00","Stati Uniti","-","6,28","01/07/2052","3,50","USD","01/10/2022"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Obbligazionario","784.424,86","0,04","784.424,86","825.892,00","825.892,00","94,77","Stati Uniti","-","5,19","01/07/2047","4,50","USD","01/09/2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","778.652,29","0,04","778.652,29","964.617,00","964.617,00","80,60","Stati Uniti","-","6,45","01/02/2052","2,50","USD","01/02/2022"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Obbligazionario","761.118,75","0,04","761.118,75","786.431,00","786.431,00","96,64","Stati Uniti","-","4,30","01/08/2030","3,00","USD","01/07/2017"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Obbligazionario","752.877,97","0,03","752.877,97","882.456,00","882.456,00","85,17","Stati Uniti","-","6,59","20/10/2046","3,00","USD","01/10/2016"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Obbligazionario","750.742,36","0,03","750.742,36","816.582,00","816.582,00","91,75","Stati Uniti","-","5,95","01/02/2049","4,00","USD","01/02/2019"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Obbligazionario","750.311,16","0,03","750.311,16","805.887,00","805.887,00","92,91","Stati Uniti","-","6,28","01/04/2048","4,00","USD","01/04/2018"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","736.001,92","0,03","736.001,92","849.657,00","849.657,00","86,48","Stati Uniti","-","6,59","15/02/2047","3,00","USD","01/04/2019"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","733.744,02","0,03","733.744,02","877.877,00","877.877,00","83,44","Stati Uniti","-","6,44","01/04/2052","3,00","USD","01/04/2022"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","688.166,95","0,03","688.166,95","850.735,00","850.735,00","80,77","Stati Uniti","-","7,12","01/02/2051","2,50","USD","01/01/2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","681.772,98","0,03","681.772,98","815.766,00","815.766,00","83,43","Stati Uniti","-","6,84","01/05/2052","3,00","USD","01/04/2022"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Obbligazionario","674.026,08","0,03","674.026,08","755.083,00","755.083,00","89,10","Stati Uniti","-","6,08","01/10/2047","3,50","USD","01/10/2017"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Obbligazionario","662.015,15","0,03","662.015,15","768.915,00","768.915,00","85,96","Stati Uniti","-","7,05","01/11/2046","3,00","USD","01/11/2016"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Obbligazionario","661.382,96","0,03","661.382,96","747.655,00","747.655,00","88,30","Stati Uniti","-","6,82","01/08/2046","3,50","USD","01/08/2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Obbligazionario","657.241,37","0,03","657.241,37","719.579,00","719.579,00","91,15","Stati Uniti","-","5,96","01/09/2048","4,00","USD","01/08/2018"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","655.734,11","0,03","655.734,11","754.680,00","754.680,00","86,79","Stati Uniti","-","4,60","01/12/2036","2,00","USD","01/12/2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","631.708,89","0,03","631.708,89","713.886,00","713.886,00","88,32","Stati Uniti","-","6,20","01/01/2050","3,50","USD","01/01/2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Obbligazionario","627.266,90","0,03","627.266,90","642.928,00","642.928,00","97,33","Stati Uniti","-","5,11","01/11/2048","5,00","USD","01/12/2018"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Obbligazionario","622.401,53","0,03","622.401,53","658.584,00","658.584,00","94,36","Stati Uniti","-","2,17","01/09/2031","3,00","USD","01/11/2016"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Obbligazionario","608.526,99","0,03","608.526,99","665.728,00","665.728,00","91,22","Stati Uniti","-","5,89","01/11/2047","4,00","USD","01/10/2017"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","607.462,60","0,03","607.462,60","693.510,00","693.510,00","87,50","Stati Uniti","-","3,96","01/02/2036","2,00","USD","01/01/2021"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Obbligazionario","607.366,51","0,03","607.366,51","662.710,00","662.710,00","91,46","Stati Uniti","-","6,10","01/07/2047","4,00","USD","01/07/2017"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","605.710,93","0,03","605.710,93","684.717,00","684.717,00","88,30","Stati Uniti","-","6,82","01/03/2048","3,50","USD","01/03/2019"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","598.552,90","0,03","598.552,90","638.086,00","638.086,00","93,59","Stati Uniti","-","5,32","01/08/2049","4,50","USD","01/08/2019"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","590.215,97","0,03","590.215,97","571.219,00","571.219,00","103,02","Stati Uniti","-","3,32","01/12/2053","6,50","USD","01/11/2023"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Obbligazionario","581.341,17","0,03","581.341,17","647.815,00","647.815,00","89,57","Stati Uniti","-","5,54","01/08/2043","3,50","USD","01/07/2013"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Obbligazionario","575.314,50","0,03","575.314,50","661.448,00","661.448,00","86,84","Stati Uniti","-","5,84","01/03/2044","3,00","USD","01/09/2016"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Obbligazionario","568.394,99","0,03","568.394,99","573.838,00","573.838,00","98,79","Stati Uniti","-","4,23","01/12/2048","5,50","USD","01/12/2018"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Obbligazionario","564.792,36","0,03","564.792,36","685.451,00","685.451,00","82,28","Stati Uniti","-","6,71","01/07/2046","2,50","USD","01/07/2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Obbligazionario","556.609,65","0,03","556.609,65","624.586,00","624.586,00","88,95","Stati Uniti","-","6,13","01/07/2047","3,50","USD","01/07/2017"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Obbligazionario","550.914,22","0,03","550.914,22","596.712,00","596.712,00","92,21","Stati Uniti","-","4,46","01/09/2032","2,50","USD","01/09/2017"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Obbligazionario","534.410,80","0,02","534.410,80","548.146,00","548.146,00","97,26","Stati Uniti","-","4,89","01/01/2049","5,00","USD","01/01/2019"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Obbligazionario","531.537,62","0,02","531.537,62","541.249,00","541.249,00","97,97","Stati Uniti","-","4,48","01/09/2040","5,00","USD","01/09/2010"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Obbligazionario","528.277,03","0,02","528.277,03","594.372,00","594.372,00","88,71","Stati Uniti","-","6,15","01/02/2047","3,50","USD","01/03/2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Obbligazionario","525.090,90","0,02","525.090,90","590.232,00","590.232,00","88,80","Stati Uniti","-","6,16","01/07/2047","3,50","USD","01/06/2017"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Obbligazionario","515.880,03","0,02","515.880,03","520.132,00","520.132,00","98,92","Stati Uniti","-","4,30","20/07/2053","5,50","USD","01/07/2023"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Obbligazionario","506.512,26","0,02","506.512,26","532.438,00","532.438,00","95,01","Stati Uniti","-","1,51","01/10/2031","2,50","USD","01/10/2017"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Obbligazionario","501.057,01","0,02","501.057,01","522.747,00","522.747,00","95,69","Stati Uniti","-","2,22","01/03/2031","3,50","USD","01/03/2016"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Obbligazionario","495.794,89","0,02","495.794,89","525.909,00","525.909,00","94,06","Stati Uniti","-","5,61","01/02/2049","4,50","USD","01/01/2019"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Obbligazionario","493.705,74","0,02","493.705,74","536.408,00","536.408,00","91,85","Stati Uniti","-","5,85","01/02/2049","4,00","USD","01/02/2019"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Obbligazionario","485.205,69","0,02","485.205,69","514.806,00","514.806,00","94,08","Stati Uniti","-","3,07","01/04/2034","3,50","USD","01/04/2019"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obbligazionario","462.738,00","0,02","462.738,00","500.000,00","500.000,00","92,40","Stati Uniti","-","5,75","13/05/2024","4,50","USD","01/05/2024"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Obbligazionario","462.506,76","0,02","462.506,76","517.455,00","517.455,00","89,22","Stati Uniti","-","6,82","01/01/2048","3,50","USD","01/01/2018"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","460.553,68","0,02","460.553,68","597.342,00","597.342,00","77,01","Stati Uniti","-","7,13","01/02/2051","2,00","USD","01/01/2021"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obbligazionario","449.575,54","0,02","449.575,54","474.158,00","474.158,00","94,60","Stati Uniti","-","5,33","20/08/2048","4,50","USD","01/08/2018"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Obbligazionario","438.253,81","0,02","438.253,81","463.132,00","463.132,00","94,49","Stati Uniti","-","4,30","01/10/2030","3,00","USD","01/09/2015"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Obbligazionario","437.254,22","0,02","437.254,22","485.689,00","485.689,00","89,86","Stati Uniti","-","5,41","01/07/2043","3,50","USD","01/07/2013"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","429.330,66","0,02","429.330,66","472.352,00","472.352,00","90,70","Stati Uniti","-","6,90","01/11/2049","4,00","USD","01/01/2020"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Obbligazionario","417.019,28","0,02","417.019,28","466.736,00","466.736,00","89,18","Stati Uniti","-","5,93","01/05/2047","3,50","USD","01/12/2017"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Obbligazionario","400.922,39","0,02","400.922,39","439.110,00","439.110,00","91,11","Stati Uniti","-","5,76","20/08/2047","4,00","USD","01/08/2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","398.151,36","0,02","398.151,36","397.932,00","397.932,00","99,77","Stati Uniti","-","3,89","01/06/2053","6,00","USD","01/06/2023"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Obbligazionario","391.470,15","0,02","391.470,15","424.872,00","424.872,00","91,95","Stati Uniti","-","5,76","15/09/2049","4,00","USD","01/07/2020"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","387.835,95","0,02","387.835,95","445.527,00","445.527,00","86,89","Stati Uniti","-","6,25","01/04/2052","3,50","USD","01/04/2022"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Obbligazionario","374.439,20","0,02","374.439,20","407.798,00","407.798,00","91,70","Stati Uniti","-","2,79","01/10/2032","2,50","USD","01/10/2017"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Obbligazionario","373.601,62","0,02","373.601,62","396.605,00","396.605,00","94,03","Stati Uniti","-","3,19","01/05/2034","3,50","USD","01/05/2019"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Obbligazionario","370.990,43","0,02","370.990,43","392.659,00","392.659,00","94,27","Stati Uniti","-","5,57","01/02/2049","4,50","USD","01/02/2019"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","365.254,64","0,02","365.254,64","376.634,00","376.634,00","96,81","Stati Uniti","-","1,17","01/07/2034","3,50","USD","01/10/2019"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Obbligazionario","359.686,50","0,02","359.686,50","367.267,00","367.267,00","97,77","Stati Uniti","-","0,66","01/12/2025","3,50","USD","01/12/2010"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Obbligazionario","358.465,64","0,02","358.465,64","359.817,00","359.817,00","99,36","Stati Uniti","-","4,43","01/08/2039","5,50","USD","01/09/2009"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Obbligazionario","356.984,01","0,02","356.984,01","381.042,00","381.042,00","93,50","Stati Uniti","-","4,57","01/06/2038","4,00","USD","01/05/2018"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Obbligazionario","356.491,06","0,02","356.491,06","383.941,00","383.941,00","92,66","Stati Uniti","-","5,01","01/06/2044","4,00","USD","01/02/2016"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obbligazionario","352.930,90","0,02","352.930,90","368.416,00","368.416,00","95,58","Stati Uniti","-","5,33","20/10/2046","4,50","USD","01/10/2016"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Obbligazionario","349.645,08","0,02","349.645,08","380.148,00","380.148,00","91,86","Stati Uniti","-","2,84","01/09/2032","2,50","USD","01/09/2017"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","347.316,40","0,02","347.316,40","368.915,00","368.915,00","93,93","Stati Uniti","-","5,15","01/09/2049","4,50","USD","01/10/2019"
"FNBM3724","FNMA 30YR","MBS Pass-Through","Obbligazionario","338.422,90","0,02","338.422,90","380.998,00","380.998,00","88,66","Stati Uniti","-","6,21","01/03/2048","3,50","USD","01/03/2018"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Obbligazionario","334.585,08","0,02","334.585,08","364.985,00","364.985,00","91,48","Stati Uniti","-","5,84","20/12/2047","4,00","USD","01/06/2018"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Obbligazionario","325.362,66","0,01","325.362,66","354.647,00","354.647,00","91,55","Stati Uniti","-","6,02","01/06/2049","4,00","USD","01/05/2019"
"FGG06849","FGOLD 30YR 2003 PRODUCTION","MBS Pass-Through","Obbligazionario","324.226,02","0,01","324.226,02","346.775,00","346.775,00","93,31","Stati Uniti","-","6,28","01/09/2035","4,00","USD","01/12/2011"
"FNBA3376","FNMA 30YR","MBS Pass-Through","Obbligazionario","323.553,81","0,01","323.553,81","368.125,00","368.125,00","87,73","Stati Uniti","-","6,76","01/03/2046","3,50","USD","01/03/2016"
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Obbligazionario","323.248,86","0,01","323.248,86","357.111,00","357.111,00","90,35","Stati Uniti","-","6,21","15/06/2043","3,50","USD","01/07/2013"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Obbligazionario","317.694,69","0,01","317.694,69","357.032,00","357.032,00","88,82","Stati Uniti","-","6,21","20/03/2043","3,50","USD","01/03/2013"
"FN731757","FNMA 30YR","MBS Pass-Through","Obbligazionario","315.111,15","0,01","315.111,15","319.829,00","319.829,00","98,29","Stati Uniti","-","2,97","01/08/2033","5,00","USD","01/08/2003"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Obbligazionario","309.400,25","0,01","309.400,25","345.960,00","345.960,00","89,27","Stati Uniti","-","5,96","01/02/2048","3,50","USD","01/01/2018"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","305.638,75","0,01","305.638,75","330.673,00","330.673,00","92,24","Stati Uniti","-","5,76","20/07/2046","4,00","USD","01/07/2016"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Obbligazionario","302.185,84","0,01","302.185,84","377.953,00","377.953,00","79,84","Stati Uniti","-","6,60","20/09/2050","2,50","USD","01/09/2020"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","298.998,59","0,01","298.998,59","336.376,00","336.376,00","88,72","Stati Uniti","-","6,82","01/09/2046","3,50","USD","01/08/2016"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Obbligazionario","298.454,64","0,01","298.454,64","326.442,00","326.442,00","91,24","Stati Uniti","-","5,76","20/09/2047","4,00","USD","01/09/2017"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Obbligazionario","293.934,07","0,01","293.934,07","307.994,00","307.994,00","95,22","Stati Uniti","-","4,62","01/07/2040","4,50","USD","01/07/2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Obbligazionario","292.457,55","0,01","292.457,55","307.486,00","307.486,00","94,90","Stati Uniti","-","5,75","01/01/2045","4,50","USD","01/07/2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Obbligazionario","290.971,73","0,01","290.971,73","311.971,00","311.971,00","93,13","Stati Uniti","-","4,30","01/12/2031","3,00","USD","01/12/2016"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Obbligazionario","279.420,48","0,01","279.420,48","295.377,00","295.377,00","94,39","Stati Uniti","-","5,36","01/10/2047","4,50","USD","01/09/2017"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Obbligazionario","276.079,42","0,01","276.079,42","297.650,00","297.650,00","92,61","Stati Uniti","-","3,24","01/12/2035","3,00","USD","01/01/2019"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obbligazionario","273.214,36","0,01","273.214,36","307.642,00","307.642,00","88,64","Stati Uniti","-","5,87","01/01/2045","3,50","USD","01/10/2018"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obbligazionario","264.873,05","0,01","264.873,05","281.198,00","281.198,00","93,98","Stati Uniti","-","5,44","01/12/2048","4,50","USD","01/12/2018"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Obbligazionario","259.872,86","0,01","259.872,86","275.586,00","275.586,00","94,09","Stati Uniti","-","5,33","20/05/2048","4,50","USD","01/05/2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","258.400,22","0,01","258.400,22","314.414,00","314.414,00","82,07","Stati Uniti","-","7,13","01/12/2046","2,50","USD","01/11/2016"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Obbligazionario","256.294,93","0,01","256.294,93","288.303,00","288.303,00","88,73","Stati Uniti","-","6,82","01/03/2046","3,50","USD","01/02/2016"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Obbligazionario","250.560,41","0,01","250.560,41","264.702,00","264.702,00","94,45","Stati Uniti","-","5,08","01/01/2047","4,50","USD","01/01/2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Obbligazionario","234.572,32","0,01","234.572,32","255.689,00","255.689,00","91,55","Stati Uniti","-","5,88","01/04/2047","4,00","USD","01/04/2017"
"FNAH2974","FNMA 15YR","MBS Pass-Through","Obbligazionario","233.659,92","0,01","233.659,92","238.647,00","238.647,00","97,75","Stati Uniti","-","0,91","01/01/2026","3,50","USD","01/01/2011"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Obbligazionario","231.564,57","0,01","231.564,57","259.194,00","259.194,00","89,18","Stati Uniti","-","5,84","01/09/2044","3,50","USD","01/09/2014"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","226.818,24","0,01","226.818,24","232.348,00","232.348,00","97,36","Stati Uniti","-","4,47","01/08/2053","5,50","USD","01/09/2023"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Obbligazionario","226.494,03","0,01","226.494,03","233.793,00","233.793,00","96,64","Stati Uniti","-","4,68","20/09/2048","5,00","USD","01/11/2018"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Obbligazionario","225.621,84","0,01","225.621,84","254.678,00","254.678,00","88,43","Stati Uniti","-","6,27","01/01/2047","3,50","USD","01/01/2017"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Obbligazionario","225.104,40","0,01","225.104,40","232.470,00","232.470,00","96,60","Stati Uniti","-","4,72","01/07/2048","5,00","USD","01/06/2018"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Obbligazionario","221.481,55","0,01","221.481,55","237.485,00","237.485,00","93,12","Stati Uniti","-","4,30","01/07/2032","3,00","USD","01/09/2017"
