﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PBPB","POTBELLY CORP","Equity","0.01","United States","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Equity","0.01","Canada","London Stock Exchange"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACAT","ARCTIC CAT INC.","Equity","0.01","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MBI","MBIA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"STF","STEF SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.01","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Equity","0.01","United States","NASDAQ"
"OPN","GROUPE OPEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Equity","0.01","Germany","Xetra"
"LSS","LECTRA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ITT","ITT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8362","FUKUI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RIB","RIB SOFTWARE","Equity","0.01","Germany","Deutsche Boerse Xetra"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AXW","AXWAY SOFTWARE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8530","CHUKYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"B5A","BAUER AG","Equity","0.01","Germany","Xetra"
"6701","NEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCSS","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"DTY","DIGNITY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPM","SAIPEM","Equity","0.01","Italy","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"6615","UMC ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INDV","INDIVIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"HAE","HAEMONETICS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RICE","RICE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Equity","0.01","United States","NASDAQ"
"FEYE","FIREEYE INC","Equity","0.01","United States","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"AVT","AVNET INC","Equity","0.01","United States","NASDAQ"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.01","Italy","Borsa Italiana"
"STL","STERLING BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8543","MINATO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"TPH","TRI POINTE HOMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"MDM","MAISONS DU MONDE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KMG","KMG CHEMICALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"ABBN","ABB LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"WAL","WESTERN ALLIANCE","Equity","0.01","United States","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Equity","0.01","United States","NASDAQ"
"SBT","OENEO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6929","NIPPON CERAMIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LUV","SOUTHWEST AIRLINES","Equity","0.01","United States","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SDXAY","SODEXO ADR SA","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.01","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF) 2.5 10/20","-","0.01","-","-"
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"FING B","FINGERPRINT CARDS CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"DX","DYNEX CAPITAL REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AEXAY","ATOS ORIGIN ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"PTI","YUMANITY THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CATO","CATO CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Equity","0.01","United States","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.01","Sweden","NASDAQ"
"TALK","TALKTALK TELECOM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ABG","ABENGOA SA","Equity","0.01","Spain","Bolsa De Madrid"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NSIT","INSIGHT ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Equity","0.01","United States","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Equity","0.01","United States","NASDAQ"
"SSE","SSE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"6751","JAPAN RADIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TF","TREASURY FLOATING RATE NOTE","Fixed Income","0.01","United States","-"
"9603","HIS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"SOIT","SOITEC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IBOC","INTERNATIONAL BANCSHARES CORP","Equity","0.01","United States","NASDAQ"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.01","-","-"
"EXTN","EXTERRAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RX","RECYLEX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LCL","LADBROKES CORAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDG","SYNERGIE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LQ","LA QUINTA HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Equity","0.01","Canada","Toronto Stock Exchange"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"HBR","HARBOUR ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SAFE","SAFESTORE HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SMF","SEMAFO INC","Equity","0.01","Canada","Toronto Stock Exchange"
"AREVA","AREVA S.A.","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ALLDL","GROUPE LDLC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RAIL","FREIGHTCAR AMERICA INC","Equity","0.01","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Equity","0.01","United States","NASDAQ"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LNSX","SIXT LEASING","Equity","0.01","Germany","Xetra"
"-","ELECTROCOMPONENTS PLC","-","0.01","-","-"
"ARW","ARROW GLOBAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JBL","JABIL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"HRI","HERC HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Equity","0.01","Spain","Bolsa De Madrid"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AV.","AVIVA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Equity","0.01","United States","NASDAQ"
"SBCF","SEACOAST BANKING OF FLORIDA","Equity","0.01","United States","NASDAQ"
"CULP","CULP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ETSY","ETSY INC","Equity","0.01","United States","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WDL","WINDELN.DE","Equity","0.01","Germany","Xetra"
"WCP","WHITECAP RESOURCES INC","Equity","0.01","Canada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.01","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"YRCW","YELLOW CORP","Equity","0.01","United States","NASDAQ"
"AMPLI","AMPLITUDE SURGICAL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AYR","AIRCASTLE LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"SAMPO","SAMPO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"QUAD","QUAD GRAPHICS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Equity","0.01","United States","NASDAQ"
"CPE","CALLON PETROLEUM","Equity","0.01","United States","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Equity","0.01","United States","NASDAQ"
"2292","S FOODS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0.01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Equity","0.01","United States","New York Stock Exchange Inc."
"SW1","SHW AG","Equity","0.01","Germany","Xetra"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SMTC","SEMTECH CORP","Equity","0.00","United States","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Equity","0.00","Germany","Xetra"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZPG","ZPG PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"7905","DAIKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Equity","0.00","United States","NASDAQ"
"ISAT","INMARSAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXPR","EXPRESS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Equity","0.00","United Kingdom","Toronto Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.00","United States","NASDAQ"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRO","FRONTLINE LTD","Equity","0.00","Norway","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"COHU","COHU INC","Equity","0.00","United States","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IXYS","IXYS CORP","Equity","0.00","United States","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Equity","0.00","United States","NASDAQ"
"GOE","GROUPE GORGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"ARCB","ARCBEST CORP","Equity","0.00","United States","NASDAQ"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"SMP","ST. MODWEN PROPERTIES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Equity","0.00","Canada","Toronto Stock Exchange"
"BIO","BIOTEST AG","Equity","0.00","Germany","Xetra"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DRW8","DRAEGERWERK AG SHS","Equity","0.00","Germany","Xetra"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"TTI","TETRA TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RBS","ROYAL BK SCOTLAND GROUP PLC SPON A","Equity","0.00","United States","New York Stock Exchange Inc."
"JMBA","JAMBA INC","Equity","0.00","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PPRUY","KERING UNSPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"CLFD","CLEARFIELD INC","Equity","0.00","United States","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTRL","CONTROL4 CORP","Equity","0.00","United States","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MB","MINDBODY INC CLASS A","Equity","0.00","United States","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Equity","0.00","United Kingdom","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Equity","0.00","Japan","Tokyo Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"FOE","FERRO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8084","RYODEN TRADING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRD","LAIRD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"2910","ROCK FIELD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"BOJA","BOJANGLES INC","Equity","0.00","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4514","ASKA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HL","HECLA MINING","Equity","0.00","United States","New York Stock Exchange Inc."
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Equity","0.00","United States","NASDAQ"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"RGS","REGIS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"IFP","INTERFOR CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.00","Spain","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"VNCE","VINCE HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OSUR","ORASURE TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"WIN","WINCANTON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8344","YAMAGATA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CUTR","CUTERA INC","Equity","0.00","United States","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"1802","OBAYASHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"CSP","COUNTRYSIDE PROP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DAKT","DAKTRONICS INC","Equity","0.00","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RDI","REDEFINE INTERNATIONAL REIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MKEA","MAUNA KEA TECHNOLOGIES","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KEL","KELT EXPLORATION LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"LAM","LAMPRELL","Equity","0.00","United Arab Emirates","London Stock Exchange"
"TAHO","TAHOE RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"FWP","FORWARD PHARMA A S ADR","Equity","0.00","Denmark","NASDAQ"
"HABT","HABIT RESTAURANTS INC CLASS A","Equity","0.00","United States","NASDAQ"
