﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","864’410.64","0.03","864’410.64","35’200.00","24.56","Japan","Tokyo Stock Exchange","JPY"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","863’600.64","0.03","863’600.64","4’435.00","194.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","863’482.68","0.03","863’482.68","46’807.00","18.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","863’060.80","0.03","863’060.80","13’500.00","63.93","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","858’624.91","0.03","858’624.91","7’974.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energie","Aktien","854’041.48","0.03","854’041.48","178’902.00","4.77","Australien","Asx - All Markets","AUD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","852’616.95","0.03","852’616.95","58’447.00","14.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","851’783.96","0.03","851’783.96","528.00","1’613.23","Vereinigte Staaten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","851’560.84","0.03","851’560.84","37’875.00","22.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","IT","Aktien","846’746.03","0.03","846’746.03","168’263.00","5.03","Schweden","Nasdaq Omx Nordic","SEK"
"MAS","MASCO CORP","Industrie","Aktien","842’979.91","0.03","842’979.91","12’865.00","65.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","841’602.26","0.03","841’602.26","81’600.00","10.31","Japan","Tokyo Stock Exchange","JPY"
"AV.","AVIVA PLC","Financials","Aktien","840’677.15","0.03","840’677.15","148’088.00","5.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","839’845.30","0.03","839’845.30","25’609.00","32.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","839’551.40","0.03","839’551.40","3’481.00","241.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrie","Aktien","837’477.74","0.03","837’477.74","14’971.00","55.94","Italien","Borsa Italiana","EUR"
"HO","THALES SA","Industrie","Aktien","835’300.40","0.03","835’300.40","5’038.00","165.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GDDY","GODADDY INC CLASS A","IT","Aktien","834’789.32","0.03","834’789.32","6’752.00","123.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6594","NIDEC CORP","Industrie","Aktien","831’842.33","0.03","831’842.33","19’900.00","41.80","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","831’327.09","0.03","831’327.09","40’500.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","831’619.75","0.03","831’619.75","3’058.00","271.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","828’434.30","0.03","828’434.30","19’075.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","827’102.60","0.03","827’102.60","30’692.00","26.95","Kanada","Toronto Stock Exchange","CAD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","824’843.80","0.03","824’843.80","2’820.00","292.50","Vereinigte Staaten","NASDAQ","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","824’523.00","0.03","824’523.00","5’609.00","147.00","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","824’203.65","0.03","824’203.65","6’753.00","122.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energie","Aktien","823’582.60","0.03","823’582.60","55’274.00","14.90","Spanien","Bolsa De Madrid","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","822’368.37","0.03","822’368.37","24’386.00","33.72","Australien","Asx - All Markets","AUD"
"6326","KUBOTA CORP","Industrie","Aktien","820’231.57","0.03","820’231.57","58’700.00","13.97","Japan","Tokyo Stock Exchange","JPY"
"HNR1","HANNOVER RUECK","Financials","Aktien","815’314.50","0.03","815’314.50","3’465.00","235.30","Deutschland","Xetra","EUR"
"TXT","TEXTRON INC","Industrie","Aktien","815’148.31","0.03","815’148.31","10’021.00","81.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","813’957.77","0.03","813’957.77","14’072.00","57.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","813’825.46","0.03","813’825.46","43’400.00","18.75","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","810’384.97","0.03","810’384.97","19’800.00","40.93","Japan","Tokyo Stock Exchange","JPY"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","809’605.41","0.03","809’605.41","7’763.00","104.29","Vereinigte Staaten","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","808’741.51","0.03","808’741.51","75’027.00","10.78","Australien","Asx - All Markets","AUD"
"GBP","GBP/EUR","Cash und/oder Derivate","Forwards","802’384.95","0.03","802’384.95","-103’825’734.00","1.00","Europäische Union","-","EUR"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","800’438.71","0.03","800’438.71","8’036.00","99.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","800’151.25","0.03","800’151.25","9’206.00","86.92","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","799’772.15","0.03","799’772.15","11’604.00","68.92","Niederlande","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","798’738.12","0.03","798’738.12","5’757.00","138.74","Vereinigte Staaten","NASDAQ","USD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","798’554.10","0.03","798’554.10","24’162.00","33.05","Spanien","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","798’376.44","0.03","798’376.44","686’588.00","116.28","Vereinigtes Königreich","-","GBP"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","794’501.50","0.02","794’501.50","20’200.00","39.33","Japan","Tokyo Stock Exchange","JPY"
"ZS","ZSCALER INC","IT","Aktien","792’104.41","0.02","792’104.41","4’890.00","161.98","Vereinigte Staaten","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","786’489.56","0.02","786’489.56","8’635.00","91.08","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","785’406.53","0.02","785’406.53","13’445.00","58.42","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","783’531.41","0.02","783’531.41","1’659.00","472.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","780’070.16","0.02","780’070.16","6’346.00","122.92","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","778’545.60","0.02","778’545.60","9’520.00","81.78","Deutschland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","777’501.12","0.02","777’501.12","49’776.00","15.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EG","EVEREST GROUP LTD","Financials","Aktien","777’637.54","0.02","777’637.54","2’204.00","352.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Aktien","776’209.88","0.02","776’209.88","40’956.00","18.95","Schweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","775’429.11","0.02","775’429.11","2’836.00","273.42","Schweiz","SIX Swiss Exchange","CHF"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","775’394.94","0.02","775’394.94","9’024.00","85.93","Vereinigte Staaten","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","774’991.73","0.02","774’991.73","13’500.00","57.41","Japan","Tokyo Stock Exchange","JPY"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","773’936.40","0.02","773’936.40","17’329.00","44.66","Kanada","Toronto Stock Exchange","CAD"
"EQT","EQT CORP","Energie","Aktien","773’443.79","0.02","773’443.79","21’000.00","36.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","772’456.85","0.02","772’456.85","10’616.00","72.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","769’106.47","0.02","769’106.47","1’733.00","443.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","766’537.15","0.02","766’537.15","31’930.00","24.01","Schweden","Nasdaq Omx Nordic","SEK"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","766’198.96","0.02","766’198.96","13’877.00","55.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","765’729.99","0.02","765’729.99","1’880.00","407.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","763’726.60","0.02","763’726.60","14’470.00","52.78","Deutschland","Xetra","EUR"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","762’344.50","0.02","762’344.50","27’768.00","27.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","762’374.89","0.02","762’374.89","6’053.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","762’288.63","0.02","762’288.63","7’434.00","102.54","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","760’340.41","0.02","760’340.41","16’723.00","45.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","758’774.19","0.02","758’774.19","26’486.00","28.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","757’651.27","0.02","757’651.27","84’500.00","8.97","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","753’881.12","0.02","753’881.12","2’183.00","345.34","Vereinigte Staaten","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","751’308.40","0.02","751’308.40","151’172.00","4.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBL","JABIL INC","IT","Aktien","750’504.93","0.02","750’504.93","6’880.00","109.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","748’066.16","0.02","748’066.16","67’500.00","11.08","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Aktien","748’136.76","0.02","748’136.76","16’342.00","45.78","Niederlande","Euronext Amsterdam","EUR"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","747’309.32","0.02","747’309.32","23’100.00","32.35","Japan","Tokyo Stock Exchange","JPY"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","746’768.18","0.02","746’768.18","10’022.00","74.51","Vereinigte Staaten","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","746’565.05","0.02","746’565.05","8’431.00","88.55","Irland","Irish Stock Exchange - All Market","EUR"
"VRSN","VERISIGN INC","IT","Aktien","745’742.41","0.02","745’742.41","4’709.00","158.37","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","744’299.53","0.02","744’299.53","30’275.00","24.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","743’283.23","0.02","743’283.23","12’734.00","58.37","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","742’869.73","0.02","742’869.73","2’867.00","259.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","742’028.05","0.02","742’028.05","801’650.00","92.56","Vereinigte Staaten","-","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","742’078.67","0.02","742’078.67","7’043.00","105.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","738’405.74","0.02","738’405.74","2’914.00","253.40","Vereinigte Staaten","NASDAQ","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","736’411.20","0.02","736’411.20","16’160.00","45.57","Österreich","Wiener Boerse Ag","EUR"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","733’962.29","0.02","733’962.29","8’100.00","90.61","Japan","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","732’630.75","0.02","732’630.75","5’645.00","129.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","732’600.69","0.02","732’600.69","5’622.00","130.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","732’048.45","0.02","732’048.45","42’806.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","727’664.33","0.02","727’664.33","8’224.00","88.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","727’396.08","0.02","727’396.08","71’442.00","10.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROL","ROLLINS INC","Industrie","Aktien","726’768.53","0.02","726’768.53","16’918.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","725’297.39","0.02","725’297.39","6’654.00","109.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","721’363.89","0.02","721’363.89","13’658.00","52.82","Vereinigte Staaten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","717’648.50","0.02","717’648.50","1’597.00","449.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aktien","716’759.10","0.02","716’759.10","4’029.00","177.90","Spanien","Bolsa De Madrid","EUR"
"ALB","ALBEMARLE CORP","Materialien","Aktien","716’375.57","0.02","716’375.57","5’885.00","121.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","715’472.45","0.02","715’472.45","2’828.00","253.00","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","714’902.11","0.02","714’902.11","1’516.00","471.57","Schweiz","SIX Swiss Exchange","CHF"
"7182","JAPAN POST BANK LTD","Financials","Aktien","712’311.42","0.02","712’311.42","75’400.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrie","Aktien","712’168.09","0.02","712’168.09","4’380.00","162.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","710’109.13","0.02","710’109.13","52’690.00","13.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","710’042.10","0.02","710’042.10","3’566.00","199.11","Australien","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","704’883.42","0.02","704’883.42","427’447.00","1.65","Singapur","Singapore Exchange","SGD"
"AMCR","AMCOR PLC","Materialien","Aktien","701’879.15","0.02","701’879.15","73’122.00","9.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","701’012.30","0.02","701’012.30","165’400.00","4.24","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","IT","Aktien","700’744.09","0.02","700’744.09","3’332.00","210.31","Israel","Tel Aviv Stock Exchange","ILS"
"RBA","RB GLOBAL INC","Industrie","Aktien","696’279.52","0.02","696’279.52","9’726.00","71.59","Kanada","Toronto Stock Exchange","CAD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","695’072.83","0.02","695’072.83","10’791.00","64.41","Kanada","Toronto Stock Exchange","CAD"
"CBK","COMMERZBANK AG","Financials","Aktien","690’765.96","0.02","690’765.96","49’767.00","13.88","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","690’319.46","0.02","690’319.46","200’791.00","3.44","Niederlande","Euronext Amsterdam","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","690’296.85","0.02","690’296.85","20’950.00","32.95","Schweiz","SIX Swiss Exchange","CHF"
"AES","AES CORP","Versorger","Aktien","689’043.55","0.02","689’043.55","37’295.00","18.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","687’465.42","0.02","687’465.42","18’750.00","36.66","Kanada","Toronto Stock Exchange","CAD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","682’327.33","0.02","682’327.33","28’207.00","24.19","Deutschland","Xetra","EUR"
"TRU","TRANSUNION","Industrie","Aktien","682’323.32","0.02","682’323.32","9’400.00","72.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrie","Aktien","681’472.61","0.02","681’472.61","18’676.00","36.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","680’056.96","0.02","680’056.96","6’011.00","113.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","679’349.77","0.02","679’349.77","64’607.00","10.52","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","679’207.75","0.02","679’207.75","6’695.00","101.45","Deutschland","Xetra","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","678’133.72","0.02","678’133.72","18’538.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","677’361.30","0.02","677’361.30","2’891.00","234.30","Deutschland","Xetra","EUR"
"KEY","KEYCORP","Financials","Aktien","676’476.33","0.02","676’476.33","49’115.00","13.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","676’032.25","0.02","676’032.25","3’768.00","179.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","675’193.05","0.02","675’193.05","8’477.00","79.65","Irland","Irish Stock Exchange - All Market","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","675’098.36","0.02","675’098.36","67’544.00","9.99","Australien","Asx - All Markets","AUD"
"GGG","GRACO INC","Industrie","Aktien","674’621.73","0.02","674’621.73","8’761.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","674’277.86","0.02","674’277.86","34’600.00","19.49","Japan","Tokyo Stock Exchange","JPY"
"MRU","METRO INC","Basiskonsumgüter","Aktien","673’345.54","0.02","673’345.54","13’508.00","49.85","Kanada","Toronto Stock Exchange","CAD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","673’040.61","0.02","673’040.61","15’483.00","43.47","Kanada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energie","Aktien","671’886.26","0.02","671’886.26","47’300.00","14.20","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","670’542.95","0.02","670’542.95","34’200.00","19.61","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","670’236.50","0.02","670’236.50","37’000.00","18.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","669’361.41","0.02","669’361.41","4’820.00","138.87","Israel","NASDAQ","USD"
"SY1","SYMRISE AG","Materialien","Aktien","667’692.50","0.02","667’692.50","6’530.00","102.25","Deutschland","Xetra","EUR"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","667’311.88","0.02","667’311.88","8’347.00","79.95","Vereinigte Staaten","NASDAQ","USD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","665’063.26","0.02","665’063.26","27’496.00","24.19","Australien","Asx - All Markets","AUD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","663’592.03","0.02","663’592.03","38’857.00","17.08","Vereinigte Staaten","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","663’173.04","0.02","663’173.04","35’816.00","18.52","Schweden","Nasdaq Omx Nordic","SEK"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","662’986.45","0.02","662’986.45","35’200.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","663’027.46","0.02","663’027.46","39’531.00","16.77","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","662’296.03","0.02","662’296.03","7’586.00","87.31","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","662’349.57","0.02","662’349.57","9’636.00","68.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","661’507.30","0.02","661’507.30","79’006.00","8.37","Schweden","Nasdaq Omx Nordic","SEK"
"CE","CELANESE CORP","Materialien","Aktien","659’885.93","0.02","659’885.93","4’449.00","148.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","658’860.86","0.02","658’860.86","47’395.00","13.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","658’356.56","0.02","658’356.56","17’976.00","36.62","Kanada","Toronto Stock Exchange","CAD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","657’725.82","0.02","657’725.82","176’334.00","3.73","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","657’492.76","0.02","657’492.76","9’509.00","69.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","657’292.65","0.02","657’292.65","8’663.00","75.87","Vereinigte Staaten","NASDAQ","USD"
"MT","ARCELORMITTAL SA","Materialien","Aktien","656’613.20","0.02","656’613.20","27’416.00","23.95","Frankreich","Euronext Amsterdam","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","655’726.19","0.02","655’726.19","6.00","109’287.38","Schweiz","SIX Swiss Exchange","CHF"
"L","LOEWS CORP","Financials","Aktien","654’528.27","0.02","654’528.27","9’143.00","71.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","652’498.88","0.02","652’498.88","4’203.00","155.25","Vereinigte Staaten","NASDAQ","USD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","651’432.20","0.02","651’432.20","112’800.00","5.78","Japan","Tokyo Stock Exchange","JPY"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","650’618.73","0.02","650’618.73","13’691.00","47.52","Vereinigte Staaten","NASDAQ","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","649’302.26","0.02","649’302.26","65’832.00","9.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","647’530.96","0.02","647’530.96","34’100.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","647’177.54","0.02","647’177.54","3’273.00","197.73","Vereinigte Staaten","NASDAQ","USD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","647’192.20","0.02","647’192.20","4’155.00","155.76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BXB","BRAMBLES LTD","Industrie","Aktien","646’872.74","0.02","646’872.74","73’152.00","8.84","Australien","Asx - All Markets","AUD"
"EXO","EXOR NV","Financials","Aktien","642’009.20","0.02","642’009.20","6’197.00","103.60","Niederlande","Euronext Amsterdam","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","639’948.48","0.02","639’948.48","4’082.00","156.77","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","637’003.90","0.02","637’003.90","12’549.00","50.76","Vereinigte Staaten","NASDAQ","USD"
"WRK","WESTROCK","Materialien","Aktien","635’894.29","0.02","635’894.29","13’444.00","47.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","634’834.74","0.02","634’834.74","11’609.00","54.68","Schweiz","SIX Swiss Exchange","CHF"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","633’681.03","0.02","633’681.03","6’486.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","632’366.36","0.02","632’366.36","68’432.00","9.24","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","631’780.59","0.02","631’780.59","22’046.00","28.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","631’855.83","0.02","631’855.83","11’635.00","54.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
