﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CDI","CHRISTIAN DIOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BASFY","BASF SE ADR","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CGT","CAPITAL GEARING TRUST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TENB","TENABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"PSN","PERSIMMON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RCII","RENT-A-CENTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHUY","CHUYS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SPTN","SPARTANNASH","Azionario","0,00","Stati Uniti","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4845","SCALA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FDP","FRESH DEL MONTE PRODUCE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENOG","ENERGEAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC","-","0,00","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NXE","NEXGEN ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"-","VOLTALIA SA","-","0,00","-","-"
"IDIA","IDORSIA N LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBDRY","IBERDROLA ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"CCL","CARNIVAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"BEZ","BERENTZEN GRUPPE AG","Azionario","0,00","Germania","Xetra"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"XIL","XILAM ANIMATION SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"PCAR","PACCAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9612","LUCKLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KUD","KUDELSKI SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ARGX","ARGENX","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","CHERRY AG","-","0,00","-","-"
"CLX","CLOROX","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"PH","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8031","MITSUI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GNRC","GENERAC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KER","KERING SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"MCO","MOODYS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"ROYMY","ROYAL MAIL ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AN","AUTONATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"-","Austria Republic Of (Government) (0% 31-","-","0,00","-","-"
"ADS","ALLIANCE DATA SYSTEMS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,00","Giappone","-"
"LAR","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"DPZ","DOMINOS PIZZA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"DLAR","DE LA RUE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Azionario","0,00","Australia","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTD","METTLER TOLEDO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Azionario","0,00","Irlanda","Wiener Boerse Ag"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"XYL","XYLEM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"-","KFW","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"BAC","BANK OF AMERICA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SMCI","SUPER MICRO COMPUTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NTRS","NORTHERN TRUST CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BIOHAVEN LTD COMMON STOCK","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","0,00","Giappone","London Stock Exchange"
"KSB","KSB","Azionario","0,00","Germania","Xetra"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"PENN","PENN NATIONAL GAMING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CTAS","CINTAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WMT*","WALMART INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"IHF","ISHARES US HEALTHCARE PROVIDERS ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"ALV","ALLIANZ","Azionario","0,00","Germania","Xetra"
"SAN","BANCO SANTANDER ADR REPRESENTING","Azionario","0,00","Spagna","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"0RP9","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","London Stock Exchange"
"PWR","QUANTA SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,00","Germania","Xetra"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AURINIA PHARMACEUTICALS INC","-","0,00","-","-"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"APPF","APPFOLIO INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,00","Australia","Asx - All Markets"
"PIPR","PIPER SANDLER COMPANIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDL","ID LOGISTICS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"APA","APA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WINA","WINMARK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LULU","LULULEMON ATHLETICA INC","Azionario","0,00","Canada","NASDAQ"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"COTN","COMET HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SY1","SYMRISE AG","Azionario","0,00","Germania","Xetra"
"PLAN","PLAZZA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LEN","LENNAR A CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"HRI","HERC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"PNDORA","PANDORA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"MTRAF","METRO INC","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,00","-","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0,00","-","-"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0,00","-","-"
"0Y6X","MEDTRONIC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SRT","SARTORIUS AG","Azionario","0,00","Germania","Xetra"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"FDX","FEDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CY2","CANADIAN NATIONAL RAILWAY","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"HNR1","HANNOVER RUECK","Azionario","0,00","Germania","Xetra"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"BHP","BHP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"PI","IMPINJ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MANH","MANHATTAN ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTN","VAIL RESORTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"DIE","DIETEREN (D) SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"DHT","DHT HOLDINGS INC","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Azionario","0,00","Germania","Xetra"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"0HR2","CME GROUP INC CLASS A","Azionario","0,00","Stati Uniti","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"FELE","FRANKLIN ELECTRIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,00","-","-"
"STNE","STONECO LTD CLASS A","Azionario","0,00","Brasile","NASDAQ"
"STRA","STRATEGIC EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"KKR","KKR AND CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"MSA","MSA SAFETY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OAS","OASIS PETROLEUM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAN","SANOFI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"SAP","SAP","Azionario","0,00","Germania","Xetra"
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RF","EURAZEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MED","MEDARTIS HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0,00","-","-"
"BRKR","BRUKER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"RILBA","RINGKJOBING LANDBOBANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"QCOM","QUALCOMM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","Johnson Controls International Plc","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"OLED","UNIVERSAL DISPLAY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"LNG","CHENIERE ENERGY INC","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"SAFT","SAFETY INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Azionario","0,00","Canada","Toronto Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES MSCI USA SRI UCITS ETF GBP HEDGE","-","0,00","-","-"
"-","Danaos Corp","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Azionario","0,00","Svizzera","New York Stock Exchange Inc."
"OMV","OMV AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4461","DKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CGCBV","CARGOTEC CORP","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"ENTG","ENTEGRIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OI","O I GLASS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
