﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","583’893.04","0.01","583’893.04","570’000.00","570’000.00","100.41","United States","-","3.25","15/Feb/2029","7.38","USD","23/Jan/2024"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Communications","Fixed Income","582’163.22","0.01","582’163.22","856’000.00","856’000.00","67.75","France","-","3.24","15/Jan/2028","5.50","USD","27/Sept/2019"
"MOH","MOLINA HEALTHCARE INC 144A","Insurance","Fixed Income","582’189.32","0.01","582’189.32","615’000.00","615’000.00","93.00","United States","-","3.32","15/Jun/2028","4.38","USD","02/Jun/2020"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Consumer Cyclical","Fixed Income","582’344.19","0.01","582’344.19","575’000.00","575’000.00","101.11","Germany","-","4.90","23/Apr/2030","6.75","USD","23/Apr/2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","579’406.88","0.01","579’406.88","615’000.00","615’000.00","92.88","United States","-","4.04","15/Jan/2029","4.50","USD","08/Jan/2021"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finance Companies","Fixed Income","579’572.38","0.01","579’572.38","545’000.00","545’000.00","102.92","Ireland","-","2.23","15/Feb/2027","8.00","USD","28/Nov/2023"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","577’009.13","0.01","577’009.13","580’000.00","580’000.00","98.20","Canada","-","2.47","15/Feb/2028","6.00","USD","12/Aug/2021"
"DTV","DIRECTV FINANCING LLC 144A","Communications","Fixed Income","576’984.55","0.01","576’984.55","575’000.00","575’000.00","97.93","United States","-","3.73","01/Feb/2030","8.88","USD","24/Jan/2024"
"AVNT","AVIENT CORP 144A","Basic Industry","Fixed Income","576’478.73","0.01","576’478.73","555’000.00","555’000.00","102.07","United States","-","2.90","01/Aug/2030","7.13","USD","10/Aug/2022"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Consumer Cyclical","Fixed Income","575’891.78","0.01","575’891.78","564’000.00","564’000.00","100.25","United States","-","2.17","15/Jan/2027","6.25","USD","26/Sept/2018"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","575’958.33","0.01","575’958.33","575’000.00","575’000.00","99.00","United States","-","3.78","15/Apr/2029","10.50","USD","22/Mar/2024"
"LAD","LITHIA MOTORS INC 144A","Consumer Cyclical","Fixed Income","575’164.80","0.01","575’164.80","635’000.00","635’000.00","88.95","United States","-","4.24","01/Jun/2029","3.88","USD","27/May/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","573’654.40","0.01","573’654.40","576’000.00","576’000.00","97.88","United States","-","2.42","15/Jan/2028","5.75","USD","28/Jun/2019"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","571’439.28","0.01","571’439.28","550’000.00","550’000.00","100.77","United States","-","2.60","15/May/2028","6.75","USD","04/May/2023"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energy","Fixed Income","569’308.12","0.01","569’308.12","565’000.00","565’000.00","100.00","United States","-","4.59","01/Apr/2032","7.63","USD","26/Mar/2024"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Fixed Income","569’016.44","0.01","569’016.44","635’000.00","635’000.00","89.42","United States","-","4.19","15/Apr/2029","4.00","USD","25/Mar/2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Fixed Income","568’349.83","0.01","568’349.83","625’000.00","625’000.00","90.57","United States","-","3.79","01/Oct/2028","4.25","USD","01/Oct/2021"
"NWSA","NEWS CORP 144A","Communications","Fixed Income","567’783.03","0.01","567’783.03","616’000.00","616’000.00","90.38","United States","-","4.11","15/May/2029","3.88","USD","15/Apr/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","566’607.40","0.01","566’607.40","575’000.00","575’000.00","97.59","Canada","-","1.18","01/Aug/2025","3.75","USD","24/Aug/2020"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Fixed Income","566’045.74","0.01","566’045.74","631’000.00","631’000.00","89.01","United States","-","4.14","15/Feb/2029","3.25","USD","28/Sept/2020"
"NOG","NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","565’705.17","0.01","565’705.17","550’000.00","550’000.00","101.48","United States","-","1.83","01/Mar/2028","8.13","USD","18/Feb/2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communications","Fixed Income","565’733.38","0.01","565’733.38","661’000.00","661’000.00","84.63","United Kingdom","-","5.17","15/Aug/2030","4.50","USD","29/Jun/2020"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Consumer Cyclical","Fixed Income","565’260.49","0.01","565’260.49","605’000.00","605’000.00","91.29","United States","-","4.25","15/Nov/2029","4.63","USD","19/Nov/2021"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energy","Fixed Income","565’112.93","0.01","565’112.93","618’000.00","618’000.00","89.34","United States","-","5.29","01/Jun/2031","5.00","USD","24/May/2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transportation","Fixed Income","565’241.35","0.01","565’241.35","710’000.00","710’000.00","78.00","Switzerland","-","4.58","01/Feb/2030","6.38","USD","31/Jan/2022"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energy","Fixed Income","564’479.19","0.01","564’479.19","566’000.00","566’000.00","98.76","United States","-","1.68","01/Mar/2027","5.75","USD","25/Feb/2019"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","563’895.00","0.01","563’895.00","540’000.00","540’000.00","103.25","United States","-","2.64","15/Sept/2028","9.00","USD","22/Aug/2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","563’117.26","0.01","563’117.26","555’000.00","555’000.00","101.44","Australia","-","1.10","01/May/2027","8.13","USD","23/Apr/2019"
"PKICN","PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","563’287.65","0.01","563’287.65","620’000.00","620’000.00","90.84","Canada","-","4.66","01/May/2030","4.63","USD","23/Nov/2021"
"WMG","WMG ACQUISITION CORP 144A","Communications","Fixed Income","563’199.58","0.01","563’199.58","665’000.00","665’000.00","84.05","United States","-","5.76","15/Feb/2031","3.00","USD","12/Aug/2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","561’874.20","0.01","561’874.20","595’000.00","595’000.00","92.63","Canada","-","3.89","15/Jun/2029","4.75","USD","08/Jun/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","562’083.64","0.01","562’083.64","580’000.00","580’000.00","95.28","United States","-","2.86","15/Jan/2028","5.50","USD","15/Sept/2017"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Fixed Income","562’160.16","0.01","562’160.16","675’000.00","675’000.00","83.10","United States","-","6.09","15/Oct/2031","3.88","USD","24/Sept/2021"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","559’579.96","0.01","559’579.96","585’000.00","585’000.00","94.45","Macau","-","2.43","01/Feb/2027","4.75","USD","31/Mar/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","559’071.76","0.01","559’071.76","550’000.00","550’000.00","100.26","United States","-","2.54","15/Feb/2028","6.50","USD","13/Feb/2023"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Consumer Cyclical","Fixed Income","559’069.10","0.01","559’069.10","625’000.00","625’000.00","88.86","United States","-","4.16","01/Mar/2029","3.50","USD","25/Feb/2021"
"VIKCRU","VIKING CRUISES LTD 144A","Consumer Cyclical","Fixed Income","557’808.62","0.01","557’808.62","505’000.00","505’000.00","107.75","United States","-","2.94","15/Jul/2031","9.13","USD","30/Jun/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","557’202.46","0.01","557’202.46","555’000.00","555’000.00","99.20","United States","-","4.20","15/Dec/2030","10.75","USD","22/Mar/2024"
"PKICN","PARKLAND CORP 144A","Consumer Cyclical","Fixed Income","557’305.04","0.01","557’305.04","609’000.00","609’000.00","91.12","Canada","-","4.29","01/Oct/2029","4.50","USD","13/Apr/2021"
"AAL","AMERICAN AIRLINES INC 144A","Transportation","Fixed Income","555’112.95","0.01","555’112.95","540’000.00","540’000.00","101.25","United States","-","2.41","15/Feb/2028","7.25","USD","15/Feb/2023"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Communications","Fixed Income","554’319.64","0.01","554’319.64","579’000.00","579’000.00","95.05","Canada","-","2.52","15/Mar/2082","5.25","USD","11/Feb/2022"
"PIKE","PIKE CORP 144A","Industrial Other","Fixed Income","553’421.53","0.01","553’421.53","575’000.00","575’000.00","95.32","United States","-","3.08","01/Sept/2028","5.50","USD","26/Aug/2020"
"SABHLD","SABRE GLBL INC 144A","Technology","Fixed Income","553’653.55","0.01","553’653.55","607’000.00","607’000.00","89.75","United States","-","2.65","01/Jun/2027","8.63","USD","07/Sept/2023"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Fixed Income","552’900.91","0.01","552’900.91","575’000.00","575’000.00","94.80","United States","-","3.24","01/Aug/2028","5.38","USD","18/Aug/2020"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technology","Fixed Income","552’836.67","0.01","552’836.67","600’000.00","600’000.00","89.82","United States","-","5.84","15/Jul/2032","5.00","USD","28/Dec/2021"
"ARDGRP","ARDONAGH FINCO LTD 144A","Insurance","Fixed Income","552’745.11","0.01","552’745.11","550’000.00","550’000.00","98.86","United Kingdom","-","4.35","15/Feb/2031","7.75","USD","16/Feb/2024"
"USLBMH","LBM ACQUISITION LLC 144A","Capital Goods","Fixed Income","552’642.76","0.01","552’642.76","586’000.00","586’000.00","92.45","United States","-","3.59","15/Jan/2029","6.25","USD","18/Dec/2020"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Capital Goods","Fixed Income","551’970.24","0.01","551’970.24","565’000.00","565’000.00","96.13","United States","-","3.02","15/Jan/2029","5.25","USD","11/Aug/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","551’020.52","0.01","551’020.52","575’000.00","575’000.00","95.41","United States","-","1.76","15/Mar/2026","3.25","USD","31/Aug/2020"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","551’215.73","0.01","551’215.73","558’000.00","558’000.00","97.04","United States","-","1.81","15/Jul/2026","5.88","USD","14/Jun/2016"
"RRR","STATION CASINOS LLC 144A","Consumer Cyclical","Fixed Income","551’319.52","0.01","551’319.52","615’000.00","615’000.00","87.71","United States","-","6.06","01/Dec/2031","4.63","USD","26/Nov/2021"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energy","Fixed Income","550’562.99","0.01","550’562.99","565’000.00","565’000.00","96.69","Israel","-","5.76","30/Sept/2033","8.50","USD","11/Jul/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","549’534.29","0.01","549’534.29","575’000.00","575’000.00","93.54","Canada","-","3.04","15/Jan/2028","4.38","USD","19/Nov/2019"
"GPS","GAP INC 144A","Consumer Cyclical","Fixed Income","549’681.38","0.01","549’681.38","642’000.00","642’000.00","85.31","United States","-","4.70","01/Oct/2029","3.63","USD","27/Sept/2021"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communications","Fixed Income","548’841.18","0.01","548’841.18","638’000.00","638’000.00","84.50","United States","-","4.36","15/Jul/2029","5.13","USD","30/Mar/2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Communications","Fixed Income","548’230.68","0.01","548’230.68","550’000.00","550’000.00","99.05","United Kingdom","-","4.71","15/Apr/2032","7.75","USD","03/Apr/2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Consumer Cyclical","Fixed Income","547’702.23","0.01","547’702.23","543’000.00","543’000.00","100.50","United Kingdom","-","0.48","15/Oct/2025","7.75","USD","13/Oct/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","546’760.35","0.01","546’760.35","605’000.00","605’000.00","89.63","Canada","-","4.08","15/Feb/2029","3.50","USD","09/Nov/2020"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Fixed Income","545’328.44","0.01","545’328.44","495’000.00","495’000.00","106.75","United States","-","2.24","15/Dec/2028","9.25","USD","19/Dec/2023"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Fixed Income","544’636.64","0.01","544’636.64","550’000.00","550’000.00","96.72","United States","-","2.63","01/Jun/2028","5.50","USD","22/May/2020"
"ISPIM","INTESA SANPAOLO SPA 144A","Banking","Fixed Income","545’062.91","0.01","545’062.91","645’000.00","645’000.00","82.75","Italy","-","6.52","01/Jun/2032","4.20","USD","01/Jun/2021"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technology","Fixed Income","545’000.00","0.01","545’000.00","545’000.00","545’000.00","100.00","United States","-","4.76","01/Jun/2032","6.50","USD","09/May/2024"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Reits","Fixed Income","543’643.75","0.01","543’643.75","556’000.00","556’000.00","97.27","United States","-","2.75","01/Oct/2028","5.88","USD","18/Sept/2020"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Consumer Non-Cyclical","Fixed Income","542’413.14","0.01","542’413.14","545’000.00","545’000.00","98.27","United States","-","2.26","15/Feb/2028","5.88","USD","15/Aug/2019"
"RITM","RITHM CAPITAL CORP 144A","Reits","Fixed Income","542’292.06","0.01","542’292.06","550’000.00","550’000.00","97.64","United States","-","3.63","01/Apr/2029","8.00","USD","19/Mar/2024"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","541’119.45","0.01","541’119.45","570’000.00","570’000.00","94.46","Macau","-","2.81","01/Oct/2027","5.50","USD","20/Sept/2017"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","540’882.06","0.01","540’882.06","530’000.00","530’000.00","101.45","Canada","-","4.45","01/Jul/2031","7.25","USD","04/Apr/2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","540’453.80","0.01","540’453.80","865’000.00","865’000.00","60.75","United States","-","5.29","01/Dec/2030","4.13","USD","16/Jun/2020"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Fixed Income","540’313.70","0.01","540’313.70","555’000.00","555’000.00","96.78","United States","-","3.77","01/Apr/2030","6.63","USD","29/Mar/2022"
"ST","SENSATA TECHNOLOGIES BV 144A","Technology","Fixed Income","540’110.18","0.01","540’110.18","543’000.00","543’000.00","99.04","Netherlands","-","1.34","01/Oct/2025","5.00","USD","26/Mar/2015"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","539’774.16","0.01","539’774.16","525’000.00","525’000.00","102.00","United States","-","4.16","15/Mar/2031","7.13","USD","21/Mar/2024"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Consumer Cyclical","Fixed Income","537’848.59","0.01","537’848.59","585’000.00","585’000.00","90.00","United States","-","3.50","01/Jun/2028","4.63","USD","14/May/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","537’902.76","0.01","537’902.76","705’000.00","705’000.00","74.75","Canada","-","2.44","01/Feb/2027","6.13","USD","10/Feb/2022"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Fixed Income","537’419.21","0.01","537’419.21","525’000.00","525’000.00","100.59","Luxembourg","-","3.36","15/Apr/2029","7.50","USD","07/Feb/2024"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Capital Goods","Fixed Income","537’021.30","0.01","537’021.30","540’000.00","540’000.00","98.27","Netherlands","-","1.62","15/Aug/2026","5.50","USD","02/Aug/2019"
"AMWINS","AMWINS GROUP INC 144A","Insurance","Fixed Income","535’118.48","0.01","535’118.48","575’000.00","575’000.00","91.41","United States","-","4.04","30/Jun/2029","4.88","USD","19/Jul/2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Reits","Fixed Income","534’719.06","0.01","534’719.06","595’000.00","595’000.00","89.48","United States","-","2.68","01/Apr/2027","4.50","USD","29/Sept/2021"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Capital Goods","Fixed Income","534’770.23","0.01","534’770.23","505’000.00","505’000.00","103.12","United States","-","3.82","15/Jan/2031","7.25","USD","14/Dec/2023"
"VSAT","VIASAT INC 144A","Communications","Fixed Income","534’728.28","0.01","534’728.28","551’000.00","551’000.00","96.31","United States","-","1.30","15/Sept/2025","5.63","USD","21/Sept/2017"
"AMWINS","AMWINS GROUP INC 144A","Insurance","Fixed Income","534’354.17","0.01","534’354.17","530’000.00","530’000.00","99.46","United States","-","3.35","15/Feb/2029","6.38","USD","15/Feb/2024"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Fixed Income","533’580.03","0.01","533’580.03","575’000.00","575’000.00","92.00","United States","-","1.74","01/Apr/2026","9.25","USD","26/Mar/2018"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","533’211.61","0.01","533’211.61","540’000.00","540’000.00","98.43","Macau","-","4.80","17/Apr/2032","7.63","USD","17/Apr/2024"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","530’816.77","0.01","530’816.77","574’000.00","574’000.00","91.21","United States","-","5.01","01/Feb/2031","5.00","USD","10/Aug/2020"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Consumer Cyclical","Fixed Income","529’782.50","0.01","529’782.50","520’000.00","520’000.00","98.75","United States","-","2.40","15/May/2028","6.75","USD","22/May/2020"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","529’736.08","0.01","529’736.08","500’000.00","500’000.00","103.86","United States","-","3.55","01/Aug/2031","8.25","USD","26/Jul/2023"
"CNK","CINEMARK USA INC 144A","Consumer Cyclical","Fixed Income","528’195.81","0.01","528’195.81","555’000.00","555’000.00","93.61","United States","-","3.35","15/Jul/2028","5.25","USD","15/Jun/2021"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","527’494.11","0.01","527’494.11","515’000.00","515’000.00","100.00","United States","-","1.33","15/Jun/2026","6.38","USD","11/Feb/2021"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Reits","Fixed Income","527’261.63","0.01","527’261.63","510’000.00","510’000.00","100.24","United States","-","0.08","01/Jun/2025","7.50","USD","29/May/2020"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","526’552.44","0.01","526’552.44","560’000.00","560’000.00","90.78","United States","-","2.61","15/May/2027","7.00","USD","16/Nov/2018"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Consumer Cyclical","Fixed Income","526’400.07","0.01","526’400.07","507’000.00","507’000.00","100.58","United States","-","1.44","15/May/2028","7.00","USD","26/Nov/2019"
"TNL","TRAVEL + LEISURE CO 144A","Consumer Cyclical","Fixed Income","526’026.01","0.01","526’026.01","515’000.00","515’000.00","100.45","United States","-","1.91","31/Jul/2026","6.63","USD","24/Jul/2020"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energy","Fixed Income","525’246.61","0.01","525’246.61","514’000.00","514’000.00","99.96","United States","-","0.38","15/Jan/2026","7.50","USD","18/Jan/2018"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Reits","Fixed Income","525’125.86","0.01","525’125.86","555’000.00","555’000.00","92.36","United States","-","3.84","15/May/2029","4.88","USD","14/May/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","524’388.40","0.01","524’388.40","530’000.00","530’000.00","97.63","United States","-","3.57","15/Mar/2029","8.75","USD","08/Mar/2024"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communications","Fixed Income","524’345.26","0.01","524’345.26","777’000.00","777’000.00","66.45","United States","-","3.25","01/Mar/2028","6.13","USD","09/Mar/2020"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Capital Goods","Fixed Income","523’592.49","0.01","523’592.49","515’000.00","515’000.00","99.07","United States","-","2.64","01/Aug/2028","8.75","USD","25/Jul/2022"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Fixed Income","522’045.49","0.01","522’045.49","550’000.00","550’000.00","92.25","United States","-","3.62","15/Nov/2028","5.75","USD","27/Nov/2020"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energy","Fixed Income","521’685.43","0.01","521’685.43","525’000.00","525’000.00","97.39","United States","-","3.15","01/Jul/2029","5.88","USD","30/Jun/2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Consumer Cyclical","Fixed Income","520’465.62","0.01","520’465.62","505’000.00","505’000.00","102.71","Germany","-","4.78","14/Apr/2030","7.13","USD","14/Apr/2023"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Consumer Cyclical","Fixed Income","518’855.42","0.01","518’855.42","556’000.00","556’000.00","92.88","United States","-","4.60","01/Oct/2029","5.13","USD","20/Sept/2019"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","518’145.89","0.01","518’145.89","503’000.00","503’000.00","102.99","Australia","-","2.66","01/May/2030","8.50","USD","02/May/2022"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Communications","Fixed Income","518’070.88","0.01","518’070.88","516’000.00","516’000.00","98.62","Netherlands","-","1.63","15/Jan/2027","6.00","USD","23/Sept/2016"
"CVA","COVANTA HOLDING CORP 144A","Capital Goods","Fixed Income","517’034.41","0.01","517’034.41","570’000.00","570’000.00","88.66","United States","-","4.46","01/Dec/2029","4.88","USD","30/Nov/2021"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","517’250.04","0.01","517’250.04","509’000.00","509’000.00","98.50","United States","-","1.68","15/Jul/2027","10.50","USD","01/Jul/2019"
"NWSA","NEWS CORP 144A","Communications","Fixed Income","516’961.30","0.01","516’961.30","555’000.00","555’000.00","92.05","United States","-","5.49","15/Feb/2032","5.13","USD","11/Feb/2022"
"MOH","MOLINA HEALTHCARE INC 144A","Insurance","Fixed Income","516’847.70","0.01","516’847.70","600’000.00","600’000.00","84.34","United States","-","6.56","15/May/2032","3.88","USD","16/Nov/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","516’011.22","0.01","516’011.22","560’000.00","560’000.00","91.13","Canada","-","3.63","01/Aug/2028","4.00","USD","23/Nov/2020"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","514’825.84","0.01","514’825.84","585’000.00","585’000.00","87.37","United States","-","5.51","01/Mar/2031","3.75","USD","16/Dec/2020"
"NBR","NABORS INDUSTRIES INC 144A","Energy","Fixed Income","514’470.90","0.01","514’470.90","500’000.00","500’000.00","99.47","United States","-","2.11","15/May/2027","7.38","USD","23/Nov/2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Consumer Cyclical","Fixed Income","513’532.76","0.01","513’532.76","530’000.00","530’000.00","96.70","United States","-","1.75","15/Apr/2026","4.13","USD","25/Mar/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","513’225.67","0.01","513’225.67","512’000.00","512’000.00","100.21","Canada","-","0.87","01/Nov/2027","9.50","USD","30/Oct/2019"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Electric","Fixed Income","513’026.36","0.01","513’026.36","535’000.00","535’000.00","94.61","United States","-","3.24","31/Jan/2028","5.00","USD","12/Dec/2017"
"RRR","STATION CASINOS LLC 144A","Consumer Cyclical","Fixed Income","512’776.88","0.01","512’776.88","545’000.00","545’000.00","93.13","United States","-","3.15","15/Feb/2028","4.50","USD","07/Feb/2020"
"AVNT","AVIENT CORP 144A","Basic Industry","Fixed Income","511’821.81","0.01","511’821.81","500’000.00","500’000.00","99.70","United States","-","0.66","15/May/2025","5.75","USD","13/May/2020"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finance Companies","Fixed Income","511’160.50","0.01","511’160.50","485’000.00","485’000.00","104.12","United States","-","2.98","15/Mar/2029","9.75","USD","22/Dec/2023"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Consumer Cyclical","Fixed Income","511’104.15","0.01","511’104.15","529’000.00","529’000.00","95.06","United States","-","3.33","15/Jan/2029","5.25","USD","19/Jun/2020"
"FGP","FERRELLGAS LP 144A","Energy","Fixed Income","510’654.77","0.01","510’654.77","518’000.00","518’000.00","98.12","United States","-","1.55","01/Apr/2026","5.38","USD","30/Mar/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","511’012.16","0.01","511’012.16","562’000.00","562’000.00","90.33","Canada","-","3.88","01/Sept/2028","3.50","USD","21/Dec/2020"
"MIK","MICHAELS COMPANIES INC 144A","Consumer Cyclical","Fixed Income","510’556.98","0.01","510’556.98","605’000.00","605’000.00","84.38","United States","-","3.54","01/May/2028","5.25","USD","15/Apr/2021"
"UNIT","UNITI GROUP LP 144A","Communications","Fixed Income","510’964.42","0.01","510’964.42","620’000.00","620’000.00","81.02","United States","-","3.96","15/Feb/2029","6.50","USD","02/Feb/2021"
"ENCIAC","ENCINO ACQUISITION PARTNERS HOLDIN 144A","Energy","Fixed Income","509’348.26","0.01","509’348.26","500’000.00","500’000.00","101.80","United States","-","1.95","01/May/2028","8.50","USD","30/Apr/2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","508’986.11","0.01","508’986.11","500’000.00","500’000.00","101.78","Australia","-","2.19","01/Nov/2027","8.00","USD","02/May/2022"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Consumer Cyclical","Fixed Income","508’278.17","0.01","508’278.17","528’000.00","528’000.00","94.85","United States","-","2.94","15/Jan/2028","4.75","USD","27/Dec/2017"
"HTZ","HERTZ CORPORATION (THE) 144A","Transportation","Fixed Income","508’344.16","0.01","508’344.16","705’000.00","705’000.00","70.01","United States","-","4.55","01/Dec/2029","5.00","USD","23/Nov/2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Consumer Cyclical","Fixed Income","508’359.38","0.01","508’359.38","500’000.00","500’000.00","101.50","Germany","-","6.09","23/Apr/2032","6.88","USD","23/Apr/2024"
"BECN","BEACON ROOFING SUPPLY INC 144A","Capital Goods","Fixed Income","507’961.53","0.01","507’961.53","500’000.00","500’000.00","99.95","United States","-","3.88","01/Aug/2030","6.50","USD","31/Jul/2023"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finance Companies","Fixed Income","507’936.67","0.01","507’936.67","500’000.00","500’000.00","101.18","United States","-","4.36","01/May/2031","7.00","USD","11/Apr/2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","506’858.92","0.01","506’858.92","501’000.00","501’000.00","98.13","United States","-","1.97","15/Dec/2027","8.00","USD","19/Nov/2019"
"RAKUTN","RAKUTEN GROUP INC 144A","Consumer Cyclical","Fixed Income","506’578.75","0.01","506’578.75","695’000.00","695’000.00","72.72","Japan","-","4.55","31/Dec/2079","6.25","USD","22/Apr/2021"
