﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EGBLFN","EG GLOBAL FINANCE PLC RegS","Zyklische Konsumgüter","Anleihen","12.427.734,07","0,17","12.427.734,07","11.550.000,00","11.550.000,00","102,65","Vereinigtes Königreich","-","3,39","30.Nov.2028","11,00","EUR","20.Nov.2023"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Consumer Non-Cyclical","Anleihen","12.397.798,45","0,17","12.397.798,45","12.618.000,00","12.618.000,00","96,34","Deutschland","-","3,02","15.Mai2028","4,13","EUR","05.Mai2021"
"OI","OI EUROPEAN GROUP BV RegS","Produktionsmittel","Anleihen","12.395.567,83","0,17","12.395.567,83","12.528.000,00","12.528.000,00","98,33","Vereinigte Staaten","-","0,77","15.Feb.2025","2,88","EUR","12.Nov.2019"
"INTRUM","INTRUM AB MTN RegS","Financial Other","Anleihen","12.393.950,49","0,17","12.393.950,49","19.134.000,00","19.134.000,00","63,73","Schweden","-","2,06","15.Juli2026","3,50","EUR","31.Juli2019"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Versicherung","Anleihen","12.372.026,18","0,17","12.372.026,18","14.369.000,00","14.369.000,00","85,25","Italien","-","6,05","22.Dez.2030","2,38","EUR","22.Dez.2020"
"THOEUR","GOLDSTORY SAS RegS","Zyklische Konsumgüter","Anleihen","12.370.407,31","0,17","12.370.407,31","11.975.000,00","11.975.000,00","101,84","Frankreich","-","3,19","01.Feb.2030","6,75","EUR","14.Feb.2024"
"STYRO","INEOS STYROLUTION GROUP GMBH RegS","Basic Industry","Anleihen","12.318.754,34","0,17","12.318.754,34","13.297.000,00","13.297.000,00","91,97","Vereinigtes Königreich","-","2,58","16.Jan.2027","2,25","EUR","31.Jan.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","12.307.239,63","0,17","12.307.239,63","12.937.000,00","12.937.000,00","94,21","Japan","-","2,52","06.Jan.2027","2,88","EUR","06.Juli2021"
"DAR","DARLING GLOBAL FINANCE BV RegS","Consumer Non-Cyclical","Anleihen","12.286.815,60","0,17","12.286.815,60","12.264.000,00","12.264.000,00","98,50","Vereinigte Staaten","-","1,46","15.Mai2026","3,63","EUR","02.Mai2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Zyklische Konsumgüter","Anleihen","12.286.835,36","0,17","12.286.835,36","12.305.000,00","12.305.000,00","98,51","Vereinigtes Königreich","-","2,69","15.Juli2028","4,50","EUR","14.Juli2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","12.279.338,00","0,17","12.279.338,00","12.000.000,00","12.000.000,00","101,55","Frankreich","-","4,40","15.Juni2031","5,50","EUR","11.März2024"
"TUIGR","TUI AG RegS","Zyklische Konsumgüter","Anleihen","12.276.461,02","0,17","12.276.461,02","12.050.000,00","12.050.000,00","101,08","Deutschland","-","3,21","15.März2029","5,88","EUR","13.März2024"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","12.242.854,52","0,17","12.242.854,52","13.000.000,00","13.000.000,00","93,82","Vereinigte Staaten","-","0,88","24.März2025","3,33","EUR","24.März2017"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Anleihen","12.224.300,17","0,17","12.224.300,17","17.950.000,00","17.950.000,00","66,48","Schweden","-","3,06","12.Aug.2027","2,25","EUR","12.Feb.2020"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","12.218.975,48","0,17","12.218.975,48","12.025.000,00","12.025.000,00","100,89","Frankreich","-","3,39","15.Juni2029","5,13","EUR","11.März2024"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Anleihen","12.216.989,88","0,17","12.216.989,88","12.310.000,00","12.310.000,00","98,86","Vereinigte Staaten","-","0,26","15.Jan.2028","8,16","EUR","21.Dez.2020"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Anleihen","12.214.604,18","0,17","12.214.604,18","10.975.000,00","10.975.000,00","107,13","Italien","-","3,43","27.Sept.2028","7,00","EUR","27.Sept.2023"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Kommunikation","Anleihen","12.195.787,78","0,17","12.195.787,78","12.348.000,00","12.348.000,00","96,85","Niederlande","-","3,10","29.Sept.2027","3,25","EUR","29.Sept.2020"
"GAMENT","LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Anleihen","12.164.797,35","0,17","12.164.797,35","11.949.000,00","11.949.000,00","100,42","Italien","-","0,08","01.Juni2028","8,07","EUR","01.Juni2023"
"SNSPW","SYNTHOS SA RegS","Basic Industry","Anleihen","12.154.509,29","0,17","12.154.509,29","13.930.000,00","13.930.000,00","86,25","Polen","-","3,81","07.Juni2028","2,50","EUR","07.Juni2021"
"GOLGOO","GOLDEN GOOSE SPA RegS","Zyklische Konsumgüter","Anleihen","12.151.676,90","0,17","12.151.676,90","11.888.000,00","11.888.000,00","100,34","Italien","-","0,03","14.Mai2027","8,78","EUR","14.Mai2021"
"ELISGP","ELIS SA MTN RegS","Zyklische Konsumgüter","Anleihen","12.139.868,35","0,17","12.139.868,35","13.200.000,00","13.200.000,00","91,84","Frankreich","-","3,75","03.Apr.2028","1,63","EUR","03.Okt.2019"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Anleihen","12.104.056,01","0,17","12.104.056,01","11.981.000,00","11.981.000,00","98,33","Italien","-","1,98","15.Juli2026","3,38","EUR","15.Juli2020"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Anleihen","12.054.353,35","0,17","12.054.353,35","12.174.000,00","12.174.000,00","97,48","Italien","-","1,14","07.Juli2025","1,88","EUR","17.Juni2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","12.053.164,04","0,17","12.053.164,04","12.400.000,00","12.400.000,00","94,63","Deutschland","-","2,83","25.Mai2027","2,75","EUR","25.Nov.2020"
"STONPB","STONEGATE PUB COMPANY FINANCING 20 RegS","Zyklische Konsumgüter","Anleihen","12.045.746,03","0,17","12.045.746,03","12.280.000,00","12.280.000,00","96,06","Vereinigtes Königreich","-","0,05","31.Juli2025","9,65","EUR","31.Juli2020"
"ARCPLN","SHIBA BIDCO SPA RegS","Zyklische Konsumgüter","Anleihen","12.029.633,57","0,17","12.029.633,57","12.575.000,00","12.575.000,00","95,64","Italien","-","3,49","31.Okt.2028","4,50","EUR","21.Okt.2021"
"CECGR","CECONOMY AG RegS","Zyklische Konsumgüter","Anleihen","12.021.285,72","0,17","12.021.285,72","12.800.000,00","12.800.000,00","92,42","Deutschland","-","2,06","24.Juni2026","1,75","EUR","24.Juni2021"
"SAZKAG","SAZKA GROUP AS RegS","Zyklische Konsumgüter","Anleihen","11.979.174,80","0,17","11.979.174,80","12.238.000,00","12.238.000,00","97,06","Tschechien","-","2,19","15.Feb.2027","3,88","EUR","05.Feb.2020"
"NEXIIM","NEXI SPA RegS","Technologie","Anleihen","11.958.009,31","0,17","11.958.009,31","12.127.000,00","12.127.000,00","98,60","Italien","-","0,49","31.Okt.2024","1,75","EUR","21.Okt.2019"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Zyklische Konsumgüter","Anleihen","11.949.521,97","0,17","11.949.521,97","11.525.000,00","11.525.000,00","100,67","Spanien","-","2,83","15.Mai2029","6,50","EUR","20.Mai2022"
"ETLFP","EUTELSAT SA RegS","Kommunikation","Anleihen","11.883.115,59","0,16","11.883.115,59","14.000.000,00","14.000.000,00","83,07","Frankreich","-","3,01","13.Juli2027","2,25","EUR","13.Juni2019"
"AFFP","AIR FRANCE-KLM RegS","Transport","Anleihen","11.869.511,40","0,16","11.869.511,40","11.600.000,00","11.600.000,00","99,08","Frankreich","-","1,90","01.Juli2026","3,88","EUR","01.Juli2021"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Anleihen","11.868.497,13","0,16","11.868.497,13","12.225.000,00","12.225.000,00","96,34","Deutschland","-","2,33","11.Feb.2027","3,50","EUR","11.Feb.2020"
"ASSEMB","APOLLO SWEDISH BIDCO AB RegS","Zyklische Konsumgüter","Anleihen","11.859.648,22","0,16","11.859.648,22","11.705.000,00","11.705.000,00","100,66","Schweden","-","0,17","05.Juli2029","8,86","EUR","03.Juli2023"
"SYABGR","SYNLAB (EPHIOS SUBCO 3 SARL) RegS","Consumer Non-Cyclical","Anleihen","11.845.673,14","0,16","11.845.673,14","11.256.000,00","11.256.000,00","102,37","Luxemburg","-","3,87","31.Jan.2031","7,88","EUR","21.Dez.2023"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Transport","Anleihen","11.812.122,41","0,16","11.812.122,41","12.600.000,00","12.600.000,00","92,51","Vereinigtes Königreich","-","3,03","04.Juli2027","1,50","EUR","04.Juli2019"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","11.762.900,41","0,16","11.762.900,41","12.600.000,00","12.600.000,00","91,11","Deutschland","-","3,71","03.Mai2028","2,25","EUR","03.Nov.2021"
"MLRHOM","CASTLE UK FINCO PLC RegS","Zyklische Konsumgüter","Anleihen","11.757.010,33","0,16","11.757.010,33","11.550.000,00","11.550.000,00","99,83","Vereinigtes Königreich","-","0,08","15.Mai2028","9,15","EUR","09.Mai2022"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","11.729.055,90","0,16","11.729.055,90","12.200.000,00","12.200.000,00","95,94","Frankreich","-","1,82","18.März2026","1,63","EUR","18.März2016"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Anleihen","11.701.131,86","0,16","11.701.131,86","19.364.000,00","19.364.000,00","59,94","Schweden","-","5,27","26.Nov.2029","1,13","EUR","26.Mai2021"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Kommunikation","Anleihen","11.587.256,54","0,16","11.587.256,54","12.013.000,00","12.013.000,00","95,79","Spanien","-","3,75","30.Sept.2029","5,13","EUR","13.Okt.2021"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Gehalten, keine Gewährleistung","Anleihen","11.565.203,33","0,16","11.565.203,33","12.730.000,00","12.730.000,00","88,94","Bulgarien","-","3,91","22.Juli2028","2,45","EUR","22.Juli2021"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Consumer Non-Cyclical","Anleihen","11.555.049,74","0,16","11.555.049,74","10.803.000,00","10.803.000,00","102,36","Italien","-","2,90","15.Nov.2028","10,00","EUR","16.Nov.2023"
"GCLIM","GUALA CLOSURES SPA RegS","Produktionsmittel","Anleihen","11.546.662,33","0,16","11.546.662,33","12.275.000,00","12.275.000,00","92,83","Italien","-","3,57","15.Juni2028","3,25","EUR","07.Juli2021"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Anleihen","11.541.954,13","0,16","11.541.954,13","11.974.000,00","11.974.000,00","95,53","Griechenland","-","3,34","31.Juli2028","3,38","EUR","21.Juli2021"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","11.541.529,93","0,16","11.541.529,93","10.927.000,00","10.927.000,00","104,10","Schweden","-","1,33","01.Feb.2028","7,13","EUR","30.Jan.2023"
"DUFNSW","DUFRY ONE BV RegS","Zyklische Konsumgüter","Anleihen","11.532.466,63","0,16","11.532.466,63","11.450.000,00","11.450.000,00","100,53","Schweiz","-","4,42","18.Apr.2031","4,75","EUR","18.Apr.2024"
"EUROCA","EC FINANCE PLC RegS","Transport","Anleihen","11.526.435,56","0,16","11.526.435,56","11.902.000,00","11.902.000,00","96,70","Vereinigtes Königreich","-","2,15","15.Okt.2026","3,00","EUR","07.Okt.2021"
"CBRSER","CT INVESTMENT GMBH RegS","Zyklische Konsumgüter","Anleihen","11.515.701,82","0,16","11.515.701,82","11.450.000,00","11.450.000,00","100,10","Deutschland","-","3,71","15.Apr.2030","6,38","EUR","05.Apr.2024"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Anleihen","11.512.805,27","0,16","11.512.805,27","11.150.000,00","11.150.000,00","101,83","Spanien","-","3,11","15.März2029","6,50","EUR","13.Feb.2024"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Anleihen","11.510.468,68","0,16","11.510.468,68","11.869.000,00","11.869.000,00","96,71","Portugal","-","3,60","31.März2028","3,13","EUR","31.März2021"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Anleihen","11.489.182,82","0,16","11.489.182,82","11.592.000,00","11.592.000,00","97,79","Slowenien","-","3,52","01.Feb.2030","5,25","EUR","20.Jan.2022"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","11.446.490,14","0,16","11.446.490,14","12.100.000,00","12.100.000,00","92,62","Deutschland","-","2,84","06.Mai2027","2,00","EUR","06.Mai2021"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Anleihen","11.440.975,91","0,16","11.440.975,91","12.358.000,00","12.358.000,00","92,25","Vereinigte Staaten","-","3,82","01.Okt.2028","3,88","EUR","01.Okt.2021"
"ZIGGO","ZIGGO BV RegS","Kommunikation","Anleihen","11.432.077,94","0,16","11.432.077,94","12.909.000,00","12.909.000,00","88,42","Niederlande","-","5,00","15.Jan.2030","2,88","EUR","28.Okt.2019"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Anleihen","11.429.753,88","0,16","11.429.753,88","11.250.000,00","11.250.000,00","101,55","Spanien","-","0,21","31.Juli2028","8,37","EUR","19.Juli2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","11.428.689,48","0,16","11.428.689,48","12.451.000,00","12.451.000,00","90,70","Japan","-","4,63","06.Juli2029","3,38","EUR","06.Juli2021"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","11.375.813,05","0,16","11.375.813,05","11.700.000,00","11.700.000,00","94,94","Frankreich","-","2,86","02.Juni2027","2,50","EUR","02.Dez.2021"
"GTCAPW","GTC AURORA LUXEMBOURG SA RegS","Financial Other","Anleihen","11.373.420,62","0,16","11.373.420,62","12.946.000,00","12.946.000,00","85,92","Polen","-","2,04","23.Juni2026","2,25","EUR","23.Juni2021"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Anleihen","11.370.094,61","0,16","11.370.094,61","11.518.000,00","11.518.000,00","97,99","Vereinigte Staaten","-","1,57","01.Feb.2026","2,88","EUR","26.Jan.2018"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Transport","Anleihen","11.362.671,10","0,16","11.362.671,10","12.035.000,00","12.035.000,00","94,13","Schweiz","-","1,68","19.Jan.2026","1,00","EUR","19.Jan.2022"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Zyklische Konsumgüter","Anleihen","11.349.112,87","0,16","11.349.112,87","10.217.000,00","10.217.000,00","108,56","Vereinigte Staaten","-","2,54","15.Juli2031","8,50","EUR","24.Mai2023"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Versicherung","Anleihen","11.269.136,79","0,16","11.269.136,79","11.292.000,00","11.292.000,00","99,14","Italien","-","3,57","01.März2028","3,88","EUR","01.März2018"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Anleihen","11.257.431,08","0,16","11.257.431,08","11.275.000,00","11.275.000,00","99,63","Griechenland","-","4,29","16.Apr.2030","5,00","EUR","16.Apr.2024"
"MOBLUX","MOBILUX FINANCE SAS RegS","Zyklische Konsumgüter","Anleihen","11.248.681,29","0,16","11.248.681,29","11.855.000,00","11.855.000,00","93,62","Frankreich","-","3,51","15.Juli2028","4,25","EUR","29.Juni2021"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Basic Industry","Anleihen","11.208.367,34","0,16","11.208.367,34","11.885.000,00","11.885.000,00","94,15","Vereinigte Staaten","-","3,88","15.Apr.2029","3,38","EUR","31.März2021"
"CABBCO","MONITCHEM HOLDCO 3 SA RegS","Basic Industry","Anleihen","11.173.052,02","0,15","11.173.052,02","10.600.000,00","10.600.000,00","102,08","Luxemburg","-","2,52","01.Mai2028","8,75","EUR","28.Apr.2023"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Financial Other","Anleihen","11.163.291,41","0,15","11.163.291,41","18.108.000,00","18.108.000,00","61,36","Schweden","-","4,46","14.Dez.2028","0,75","EUR","14.Dez.2020"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","11.144.039,26","0,15","11.144.039,26","11.200.000,00","11.200.000,00","98,68","Frankreich","-","0,44","14.Okt.2024","1,50","EUR","12.Okt.2017"
"INTDGP","INTERNATIONAL DESIGN GROUP SPA RegS","Consumer Non-Cyclical","Anleihen","11.106.280,15","0,15","11.106.280,15","10.950.000,00","10.950.000,00","99,71","Italien","-","0,08","15.Mai2026","8,15","EUR","19.Mai2021"
"CCL","CARNIVAL PLC","Zyklische Konsumgüter","Anleihen","11.052.376,49","0,15","11.052.376,49","13.935.000,00","13.935.000,00","78,80","Vereinigte Staaten","-","5,25","28.Okt.2029","1,00","EUR","28.Okt.2019"
"INPSTN","INPOST SA RegS","Transport","Anleihen","11.041.055,53","0,15","11.041.055,53","11.750.000,00","11.750.000,00","93,30","Polen","-","2,94","15.Juli2027","2,25","EUR","29.Juni2021"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Anleihen","10.997.706,83","0,15","10.997.706,83","10.844.000,00","10.844.000,00","101,38","Frankreich","-","0,49","30.Okt.2025","7,50","EUR","23.Okt.2020"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","10.994.536,79","0,15","10.994.536,79","11.065.000,00","11.065.000,00","98,36","Frankreich","-","1,05","15.Juni2025","2,63","EUR","08.März2018"
"MYTIL","MYTILINEOS SA RegS","Elektro-","Anleihen","10.972.524,87","0,15","10.972.524,87","11.438.000,00","11.438.000,00","95,92","Griechenland","-","2,40","30.Okt.2026","2,25","EUR","28.Apr.2021"
"ALTICE","ALTICE FINCO SA RegS","Kommunikation","Anleihen","10.967.383,37","0,15","10.967.383,37","16.486.000,00","16.486.000,00","65,11","Luxemburg","-","3,26","15.Jan.2028","4,75","EUR","11.Okt.2017"
"IPDEBV","IPD 3 BV RegS","Technologie","Anleihen","10.964.430,61","0,15","10.964.430,61","10.775.000,00","10.775.000,00","100,60","Frankreich","-","0,12","15.Juni2028","8,69","EUR","15.Juni2023"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Anleihen","10.953.925,16","0,15","10.953.925,16","11.855.000,00","11.855.000,00","91,73","Vereinigte Staaten","-","3,68","01.Juni2028","2,25","EUR","22.Juli2020"
"AAFFP","AFFLELOU SAS RegS","Zyklische Konsumgüter","Anleihen","10.942.396,98","0,15","10.942.396,98","10.874.000,00","10.874.000,00","98,70","Frankreich","-","1,51","19.Mai2026","4,25","EUR","19.Mai2021"
"AZELIS","AZELIS FINANCE NV RegS","Basic Industry","Anleihen","10.926.788,91","0,15","10.926.788,91","10.608.000,00","10.608.000,00","102,25","Belgien","-","1,99","15.März2028","5,75","EUR","15.März2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Anleihen","10.908.848,12","0,15","10.908.848,12","10.035.000,00","10.035.000,00","107,35","Spanien","-","0,51","30.Nov.2027","10,38","EUR","09.Nov.2022"
"AGKLN","ALBION FINANCING 1 SARL RegS","Industrial Other","Anleihen","10.885.513,11","0,15","10.885.513,11","10.897.000,00","10.897.000,00","99,65","Luxemburg","-","1,65","15.Okt.2026","5,25","EUR","22.Okt.2021"
"QPARKH","Q PARK HOLDING I BV RegS","Transport","Anleihen","10.872.338,20","0,15","10.872.338,20","10.725.000,00","10.725.000,00","100,51","Niederlande","-","3,21","01.März2029","5,13","EUR","18.Jan.2024"
"ASH","ASHLAND SERVICES BV RegS","Basic Industry","Anleihen","10.838.334,11","0,15","10.838.334,11","11.895.000,00","11.895.000,00","90,60","Vereinigte Staaten","-","3,55","30.Jan.2028","2,00","EUR","23.Jan.2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Zyklische Konsumgüter","Anleihen","10.814.975,99","0,15","10.814.975,99","11.566.000,00","11.566.000,00","93,39","Vereinigte Staaten","-","3,47","15.Apr.2028","2,38","EUR","16.Sept.2019"
"LEVI","LEVI STRAUSS & CO","Zyklische Konsumgüter","Anleihen","10.810.864,85","0,15","10.810.864,85","10.979.000,00","10.979.000,00","98,03","Vereinigte Staaten","-","1,96","15.März2027","3,38","EUR","08.Juni2017"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","10.801.038,08","0,15","10.801.038,08","11.670.000,00","11.670.000,00","90,95","Italien","-","5,78","14.Okt.2030","2,92","EUR","14.Okt.2020"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Financial Other","Anleihen","10.742.901,81","0,15","10.742.901,81","15.392.000,00","15.392.000,00","69,80","Luxemburg","-","0,03","01.Mai2026","10,07","EUR","04.Nov.2020"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Anleihen","10.686.951,64","0,15","10.686.951,64","11.141.000,00","11.141.000,00","95,90","Vereinigte Staaten","-","3,25","31.Okt.2028","3,88","EUR","22.Okt.2020"
"SKIBID","SGL GROUP APS","Transport","Anleihen","10.664.849,94","0,15","10.664.849,94","10.700.000,00","10.700.000,00","99,43","Dänemark","-","0,26","22.Apr.2030","8,65","EUR","22.Apr.2024"
"BANIJA","BANIJAY GROUP SAS RegS","Kommunikation","Anleihen","10.643.267,13","0,15","10.643.267,13","10.500.000,00","10.500.000,00","100,26","Frankreich","-","0,35","01.März2026","6,50","EUR","11.Feb.2020"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","10.628.141,42","0,15","10.628.141,42","11.700.000,00","11.700.000,00","90,19","Frankreich","-","3,30","04.Okt.2027","1,13","EUR","04.Okt.2019"
"LOXAM","LOXAM SAS RegS","Produktionsmittel","Anleihen","10.627.721,07","0,15","10.627.721,07","10.633.000,00","10.633.000,00","98,52","Frankreich","-","1,51","15.Juli2026","3,75","EUR","22.Juli2019"
"TNEMAK","NEMAK SAB DE CV RegS","Zyklische Konsumgüter","Anleihen","10.623.263,87","0,15","10.623.263,87","11.779.000,00","11.779.000,00","88,42","Mexiko","-","3,92","20.Juli2028","2,25","EUR","20.Juli2021"
"ETLFP","EUTELSAT SA RegS","Kommunikation","Anleihen","10.620.807,48","0,15","10.620.807,48","14.200.000,00","14.200.000,00","73,97","Frankreich","-","4,22","13.Okt.2028","1,50","EUR","13.Okt.2020"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Anleihen","10.596.942,86","0,15","10.596.942,86","12.001.000,00","12.001.000,00","88,24","Italien","-","6,48","19.Apr.2031","1,75","EUR","19.Apr.2021"
"EMPARQ","ARENA LUXEMBOURG FINANCE SARL RegS","Transport","Anleihen","10.589.982,49","0,15","10.589.982,49","11.689.000,00","11.689.000,00","90,12","Spanien","-","3,53","01.Feb.2028","1,88","EUR","30.Jan.2020"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Elektro-","Anleihen","10.589.931,63","0,15","10.589.931,63","11.005.000,00","11.005.000,00","95,30","Spanien","-","1,60","01.Jan.2026","2,75","EUR","17.Dez.2020"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Anleihen","10.551.416,73","0,15","10.551.416,73","10.710.000,00","10.710.000,00","98,14","Vereinigte Staaten","-","1,25","15.Sept.2025","2,88","EUR","14.Sept.2017"
"RCSRDS","RCS AND RDS SA RegS","Kommunikation","Anleihen","10.533.618,92","0,15","10.533.618,92","10.700.000,00","10.700.000,00","97,84","Rumänien","-","0,74","05.Feb.2025","2,50","EUR","05.Feb.2020"
"KILOTO","KAPLA HOLDING SAS RegS","Produktionsmittel","Anleihen","10.530.101,78","0,15","10.530.101,78","10.765.000,00","10.765.000,00","96,53","Frankreich","-","2,20","15.Dez.2026","3,38","EUR","12.Dez.2019"
"HOUSEH","VILLA DUTCH BIDCO BV RegS","Zyklische Konsumgüter","Anleihen","10.517.823,87","0,15","10.517.823,87","10.100.000,00","10.100.000,00","102,96","Niederlande","-","3,05","03.Nov.2029","9,00","EUR","20.Dez.2022"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Anleihen","10.504.551,94","0,15","10.504.551,94","10.375.000,00","10.375.000,00","98,29","Italien","-","1,91","28.Juli2026","3,88","EUR","28.Jan.2022"
"BDC","BELDEN INC RegS","Industrial Other","Anleihen","10.441.208,07","0,14","10.441.208,07","10.726.000,00","10.726.000,00","96,34","Vereinigte Staaten","-","2,55","15.Juli2027","3,38","EUR","06.Juli2017"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Financial Other","Anleihen","10.416.783,64","0,14","10.416.783,64","10.900.000,00","10.900.000,00","94,04","Vereinigtes Königreich","-","1,47","12.Nov.2025","3,25","EUR","12.Nov.2015"
"NEXFP","NEXANS SA RegS","Produktionsmittel","Anleihen","10.412.247,71","0,14","10.412.247,71","9.900.000,00","9.900.000,00","104,77","Frankreich","-","3,41","05.Apr.2028","5,50","EUR","05.Apr.2023"
"LOXAM","LOXAM SAS RegS","Produktionsmittel","Anleihen","10.386.557,77","0,14","10.386.557,77","9.804.000,00","9.804.000,00","102,98","Frankreich","-","1,98","15.Mai2028","6,38","EUR","05.Mai2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Anleihen","10.369.798,21","0,14","10.369.798,21","9.825.000,00","9.825.000,00","105,50","Spanien","-","1,73","31.Juli2028","7,88","EUR","19.Juli2023"
"CC","CHEMOURS COMPANY","Basic Industry","Anleihen","10.363.204,99","0,14","10.363.204,99","10.654.000,00","10.654.000,00","95,42","Vereinigte Staaten","-","1,88","15.Mai2026","4,00","EUR","06.Juni2018"
"ESSLNG","ESSELUNGA SPA RegS","Consumer Non-Cyclical","Anleihen","10.320.067,06","0,14","10.320.067,06","10.970.000,00","10.970.000,00","93,10","Italien","-","3,30","25.Okt.2027","1,88","EUR","25.Okt.2017"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Zyklische Konsumgüter","Anleihen","10.307.845,56","0,14","10.307.845,56","10.225.000,00","10.225.000,00","99,99","Deutschland","-","1,18","01.Apr.2027","9,50","EUR","19.Mai2023"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Kommunikation","Anleihen","10.300.632,61","0,14","10.300.632,61","11.888.000,00","11.888.000,00","85,53","Vereinigtes Königreich","-","5,30","15.Juli2030","3,75","EUR","22.Juni2020"
"SAUR","HOLDING DINFRASTRUCTURES DES METIE RegS","Utility Other","Anleihen","10.264.394,78","0,14","10.264.394,78","12.200.000,00","12.200.000,00","83,74","Frankreich","-","4,25","16.Sept.2028","0,63","EUR","16.Sept.2021"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Produktionsmittel","Anleihen","10.239.867,08","0,14","10.239.867,08","10.274.000,00","10.274.000,00","98,57","Griechenland","-","0,53","16.Nov.2024","2,38","EUR","16.Nov.2017"
