"AMCR","AMCOR PLC","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"7609","DAITRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9381","AIT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"7198","ARUHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aandelen","0,00","Duitsland","Xetra"
"3921","NEOJAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"6745","HOCHIKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Aandelen","0,00","Frankrijk","NYSE Arca"
"4611","DAI NIPPON TORYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aandelen","0,00","Duitsland","Xetra"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","SIX Swiss Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3028","ALPEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"IWL","ISHARES RUSSELL TOP 200 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3835","EBASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"8081","KANADEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"3675","CROSS MARKETING GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6210","TOYO MACHINERY & METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Aandelen","0,00","China","NASDAQ"
"APTV","APTIV PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3524","NITTO SEIMO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1914","JAPAN FOUNDATION ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AOS","A O SMITH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PA9","TRAVELERS COMPANIES INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"CNHI","CNH INDUSTRIAL NV","Aandelen","0,00","Verenigd Koninkrijk","Borsa Italiana"
"7561","HURXLEY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aandelen","0,00","Duitsland","Xetra"
"4483","JMDC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGUS","ISH SP500 GBP HDG ETF ACC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6459","DAIWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"7745","A&D LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7205","HINO MOTORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OFG","OFG BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"RNST","RENASANT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4762","XNET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"EGY","VAALCO ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCHX","SCHWAB US LARGE-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SD","SANDRIDGE ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"BA","BOEING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NAT","NORDIC AMERICAN TANKERS LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"SBOW","SILVERBOW RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACTG","ACACIA RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBBK","BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aandelen","0,00","Thailand","New York Stock Exchange Inc."
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"HTH","HILLTOP HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"HTBK","HERITAGE COMMERCE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIACA","VIACOMCBS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IVOG","VANGUARD S&P MID-CAP GROWTH INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8732","MONEY PARTNERS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,00","Hongarije","London Stock Exchange"
"AVY","AVERY DENNISON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EC","ECOPETROL ADR REPRESENTING SA","Aandelen","0,00","Colombia","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VPU","VANGUARD UTILITIES INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","Seadrill Ltd","-","0,00","-","-"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/25 4.25","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aandelen","0,00","Australië","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Aandelen","0,00","China","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"CTVA","CORTEVA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICUI","ICU MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CARL B","CARLSBERG AS CL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IMCB","ISHARES MORNINGSTAR MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"CVCO","CAVCO INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HES","HESS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","0,00","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"MOBN","MOBIMO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"GMAB","GENMAB","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"9722","FUJITA KANKO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"ADS","ADIDAS N AG","Aandelen","0,00","Duitsland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JSAIY","J SAINSBURY ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VST","VISTRA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
