﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BEZ","BEAZLEY PLC","Financials","Equity","3’053’526.52","0.05","3’053’526.52","390’201.00","7.83","United Kingdom","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","3’038’547.43","0.05","3’038’547.43","129’288.00","23.50","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","3’024’122.86","0.05","3’024’122.86","230’764.00","13.10","United Kingdom","London Stock Exchange","GBP"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","3’022’937.40","0.05","3’022’937.40","22’001.00","137.40","France","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3’022’128.33","0.05","3’022’128.33","579’759.00","5.21","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2’995’266.16","0.05","2’995’266.16","2’911’064.00","102.89","Switzerland","-","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","2’977’564.84","0.05","2’977’564.84","4’194.00","709.96","Switzerland","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2’971’864.49","0.05","2’971’864.49","530’753.00","5.60","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","2’967’450.94","0.05","2’967’450.94","497’192.00","5.97","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","2’933’011.33","0.05","2’933’011.33","188’861.00","15.53","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","2’927’311.92","0.05","2’927’311.92","177’736.00","16.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","2’914’403.19","0.05","2’914’403.19","1’469’513.00","1.98","Spain","London Stock Exchange","GBP"
"SCR","SCOR","Financials","Equity","2’899’431.92","0.04","2’899’431.92","99’092.00","29.26","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","2’889’045.90","0.04","2’889’045.90","41’931.00","68.90","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2’885’515.92","0.04","2’885’515.92","161’112.00","17.91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","2’881’952.23","0.04","2’881’952.23","126’408.00","22.80","Sweden","Nasdaq Omx Nordic","SEK"
"EVD","CTS EVENTIM AG","Communication","Equity","2’872’402.50","0.04","2’872’402.50","34’817.00","82.50","Germany","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","2’852’651.81","0.04","2’852’651.81","233’387.00","12.22","Sweden","Nasdaq Omx Nordic","SEK"
"BG","BAWAG GROUP AG","Financials","Equity","2’841’980.25","0.04","2’841’980.25","50’795.00","55.95","Austria","Wiener Boerse Ag","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","2’819’875.52","0.04","2’819’875.52","65’396.00","43.12","Germany","Xetra","EUR"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","2’792’057.43","0.04","2’792’057.43","34’838.00","80.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2’791’143.19","0.04","2’791’143.19","185’033.00","15.08","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2’778’156.40","0.04","2’778’156.40","90’599.00","30.66","Sweden","Nasdaq Omx Nordic","SEK"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","2’774’384.78","0.04","2’774’384.78","1’223’778.00","2.27","United Kingdom","London Stock Exchange","GBP"
"LPP","LPP SA","Consumer Discretionary","Equity","2’767’081.19","0.04","2’767’081.19","768.00","3’602.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GFC","GECINA SA","Real Estate","Equity","2’760’488.85","0.04","2’760’488.85","29’827.00","92.55","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","2’730’105.81","0.04","2’730’105.81","39’309.00","69.45","Switzerland","SIX Swiss Exchange","CHF"
"CAST","CASTELLUM","Real Estate","Equity","2’729’353.52","0.04","2’729’353.52","247’243.00","11.04","Sweden","Nasdaq Omx Nordic","SEK"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","2’712’337.45","0.04","2’712’337.45","16’616.00","163.24","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","2’711’117.10","0.04","2’711’117.10","22’198.00","122.13","Switzerland","SIX Swiss Exchange","CHF"
"ALO","ALSTOM SA","Industrials","Equity","2’699’004.20","0.04","2’699’004.20","178’742.00","15.10","France","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrials","Equity","2’694’956.37","0.04","2’694’956.37","287’064.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","2’693’716.48","0.04","2’693’716.48","317’797.00","8.48","Sweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materials","Equity","2’690’958.60","0.04","2’690’958.60","93’452.00","28.80","Norway","Oslo Bors Asa","NOK"
"BKT","BANKINTER SA","Financials","Equity","2’688’718.82","0.04","2’688’718.82","369’431.00","7.28","Spain","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2’687’397.60","0.04","2’687’397.60","13’071.00","205.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VER","VERBUND AG","Utilities","Equity","2’683’097.20","0.04","2’683’097.20","38’248.00","70.15","Austria","Wiener Boerse Ag","EUR"
"AALB","AALBERTS NV","Industrials","Equity","2’667’588.00","0.04","2’667’588.00","60’627.00","44.00","Netherlands","Euronext Amsterdam","EUR"
"SALM","SALMAR","Consumer Staples","Equity","2’636’538.79","0.04","2’636’538.79","47’486.00","55.52","Norway","Oslo Bors Asa","NOK"
"UMI","UMICORE SA","Materials","Equity","2’634’529.92","0.04","2’634’529.92","124’741.00","21.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","2’617’879.02","0.04","2’617’879.02","104’799.00","24.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","2’605’630.70","0.04","2’605’630.70","113’783.00","22.90","Spain","Bolsa De Madrid","EUR"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","2’598’337.38","0.04","2’598’337.38","340’696.00","7.63","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BPE","BPER BANCA","Financials","Equity","2’588’575.30","0.04","2’588’575.30","586’181.00","4.42","Italy","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","2’579’452.80","0.04","2’579’452.80","598’498.00","4.31","United Kingdom","London Stock Exchange","GBP"
"AAK","AAK","Consumer Staples","Equity","2’575’559.04","0.04","2’575’559.04","117’846.00","21.86","Sweden","Nasdaq Omx Nordic","SEK"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","2’569’874.51","0.04","2’569’874.51","77’436.00","33.19","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","2’569’770.61","0.04","2’569’770.61","19’856.00","129.42","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NKT","NKT","Industrials","Equity","2’566’051.29","0.04","2’566’051.29","32’018.00","80.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BEAN","BELIMO N AG","Industrials","Equity","2’549’995.48","0.04","2’549’995.48","5’912.00","431.32","Switzerland","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Equity","2’549’936.40","0.04","2’549’936.40","31’326.00","81.40","France","Nyse Euronext - Euronext Paris","EUR"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","2’534’624.62","0.04","2’534’624.62","571’976.00","4.43","United Kingdom","London Stock Exchange","GBP"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","2’526’355.16","0.04","2’526’355.16","30’340.00","83.27","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AMUN","AMUNDI SA","Financials","Equity","2’522’835.90","0.04","2’522’835.90","39’481.00","63.90","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","2’522’550.06","0.04","2’522’550.06","404’579.00","6.24","France","Nyse Euronext - Euronext Paris","EUR"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","2’511’662.53","0.04","2’511’662.53","190’809.00","13.16","United Kingdom","London Stock Exchange","GBP"
"ARCAD","ARCADIS NV","Industrials","Equity","2’508’551.50","0.04","2’508’551.50","42’410.00","59.15","Netherlands","Euronext Amsterdam","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","2’503’770.37","0.04","2’503’770.37","129’931.00","19.27","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","2’484’879.00","0.04","2’484’879.00","36’170.00","68.70","Germany","Xetra","EUR"
"TECN","TECAN GROUP AG","Health Care","Equity","2’484’634.87","0.04","2’484’634.87","7’504.00","331.11","Switzerland","SIX Swiss Exchange","CHF"
"GETI B","GETINGE B","Health Care","Equity","2’484’447.84","0.04","2’484’447.84","137’994.00","18.00","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2’477’750.00","0.04","2’477’750.00","275.00","9’010.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DEMANT","DEMANT","Health Care","Equity","2’452’215.95","0.04","2’452’215.95","58’834.00","41.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ATE","ALTEN SA","Information Technology","Equity","2’428’056.30","0.04","2’428’056.30","18’663.00","130.10","France","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","2’417’666.16","0.04","2’417’666.16","68’345.00","35.37","Switzerland","SIX Swiss Exchange","CHF"
"EMG","MAN GROUP PLC","Financials","Equity","2’411’719.68","0.04","2’411’719.68","768’745.00","3.14","United Kingdom","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrials","Equity","2’404’001.00","0.04","2’404’001.00","3’022.00","795.50","Germany","Xetra","EUR"
"SXS","SPECTRIS PLC","Information Technology","Equity","2’399’350.72","0.04","2’399’350.72","64’885.00","36.98","United Kingdom","London Stock Exchange","GBP"
"VALMT","VALMET","Industrials","Equity","2’384’634.42","0.04","2’384’634.42","95’157.00","25.06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","2’377’937.60","0.04","2’377’937.60","83’495.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"AMP","AMPLIFON","Health Care","Equity","2’329’595.24","0.04","2’329’595.24","75’124.00","31.01","Italy","Borsa Italiana","EUR"
"ELIS","ELIS SA","Industrials","Equity","2’326’305.30","0.04","2’326’305.30","109’835.00","21.18","France","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","2’324’997.80","0.04","2’324’997.80","40’718.00","57.10","Austria","Wiener Boerse Ag","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’313’647.88","0.04","2’313’647.88","65’766.00","35.18","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’312’816.09","0.04","2’312’816.09","347’374.00","6.66","Germany","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2’296’577.40","0.04","2’296’577.40","11’181.00","205.40","France","Nyse Euronext - Euronext Paris","EUR"
"RS1","RS GROUP PLC","Industrials","Equity","2’273’090.20","0.04","2’273’090.20","277’626.00","8.19","United Kingdom","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2’253’317.01","0.03","2’253’317.01","173’733.00","12.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IPN","IPSEN SA","Health Care","Equity","2’236’870.90","0.03","2’236’870.90","21’043.00","106.30","France","Nyse Euronext - Euronext Paris","EUR"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","2’230’651.74","0.03","2’230’651.74","2’472.00","902.37","Switzerland","SIX Swiss Exchange","CHF"
"SSAB B","SSAB CLASS B","Materials","Equity","2’220’247.18","0.03","2’220’247.18","403’315.00","5.50","Sweden","Nasdaq Omx Nordic","SEK"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","2’192’811.48","0.03","2’192’811.48","11’071.00","198.07","Switzerland","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Health Care","Equity","2’181’774.70","0.03","2’181’774.70","67’610.00","32.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","2’174’128.58","0.03","2’174’128.58","19’400.00","112.07","United Kingdom","London Stock Exchange","GBP"
"STB","STOREBRAND","Financials","Equity","2’171’281.13","0.03","2’171’281.13","268’599.00","8.08","Norway","Oslo Bors Asa","NOK"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","2’168’386.66","0.03","2’168’386.66","253’449.00","8.56","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","2’165’587.94","0.03","2’165’587.94","1’541’245.00","1.41","United Kingdom","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materials","Equity","2’159’837.88","0.03","2’159’837.88","64’938.00","33.26","Austria","Wiener Boerse Ag","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","2’156’983.02","0.03","2’156’983.02","105’348.00","20.47","United Kingdom","London Stock Exchange","GBP"
"BC8","BECHTLE AG","Information Technology","Equity","2’154’593.86","0.03","2’154’593.86","47’023.00","45.82","Germany","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","2’133’604.71","0.03","2’133’604.71","374’618.00","5.70","Sweden","Nasdaq Omx Nordic","SEK"
"KCR","KONECRANES","Industrials","Equity","2’130’467.08","0.03","2’130’467.08","43’267.00","49.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2’111’437.49","0.03","2’111’437.49","88’739.00","23.79","Sweden","Nasdaq Omx Nordic","SEK"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","2’085’323.95","0.03","2’085’323.95","247’628.00","8.42","United Kingdom","London Stock Exchange","GBP"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","2’076’573.20","0.03","2’076’573.20","13’052.00","159.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GALE","GALENICA AG","Health Care","Equity","2’069’795.93","0.03","2’069’795.93","28’799.00","71.87","Switzerland","SIX Swiss Exchange","CHF"
"SK","SEB SA","Consumer Discretionary","Equity","2’063’495.00","0.03","2’063’495.00","18’725.00","110.20","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","2’056’899.60","0.03","2’056’899.60","21’064.00","97.65","Germany","Xetra","EUR"
"JYSK","JYSKE BANK","Financials","Equity","2’054’097.64","0.03","2’054’097.64","26’725.00","76.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","2’051’223.55","0.03","2’051’223.55","70’929.00","28.92","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","2’050’730.74","0.03","2’050’730.74","190’742.00","10.75","United Kingdom","London Stock Exchange","GBP"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","2’041’890.80","0.03","2’041’890.80","9’206.00","221.80","France","Nyse Euronext - Euronext Paris","EUR"
"SUBC","SUBSEA SA","Energy","Equity","2’040’654.20","0.03","2’040’654.20","134’427.00","15.18","Norway","Oslo Bors Asa","NOK"
"GL9","GLANBIA PLC","Consumer Staples","Equity","2’033’498.60","0.03","2’033’498.60","114’370.00","17.78","Ireland","Irish Stock Exchange - All Market","EUR"
"ACLN","ACCELLERON N AG","Industrials","Equity","2’017’421.27","0.03","2’017’421.27","56’472.00","35.72","Switzerland","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","2’015’875.21","0.03","2’015’875.21","96’475.00","20.90","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","1’992’714.13","0.03","1’992’714.13","344’947.00","5.78","United Kingdom","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’986’846.84","0.03","1’986’846.84","201’608.00","9.86","Italy","Borsa Italiana","EUR"
"ADE","ADEVINTA","Communication","Equity","1’972’168.03","0.03","1’972’168.03","204’202.00","9.66","Norway","Oslo Bors Asa","NOK"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’961’199.90","0.03","1’961’199.90","241’230.00","8.13","Italy","Borsa Italiana","EUR"
"HUH1V","HUHTAMAKI","Materials","Equity","1’960’965.30","0.03","1’960’965.30","54’929.00","35.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’960’841.59","0.03","1’960’841.59","42’178.00","46.49","Sweden","Nasdaq Omx Nordic","SEK"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1’948’996.50","0.03","1’948’996.50","190’146.00","10.25","Spain","Bolsa De Madrid","EUR"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1’947’865.60","0.03","1’947’865.60","87’555.00","22.25","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KGX","KION GROUP AG","Industrials","Equity","1’945’043.80","0.03","1’945’043.80","40’564.00","47.95","Germany","Xetra","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","1’940’082.72","0.03","1’940’082.72","47’181.00","41.12","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1’936’137.00","0.03","1’936’137.00","460’985.00","4.20","Italy","Borsa Italiana","EUR"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","1’930’712.00","0.03","1’930’712.00","2’576.00","749.50","France","Nyse Euronext - Euronext Paris","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’929’326.00","0.03","1’929’326.00","19’687.00","98.00","Italy","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrials","Equity","1’924’697.50","0.03","1’924’697.50","19’550.00","98.45","France","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","1’921’200.00","0.03","1’921’200.00","19’212.00","100.00","Germany","Xetra","EUR"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1’911’120.64","0.03","1’911’120.64","83’528.00","22.88","France","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Equity","1’901’736.40","0.03","1’901’736.40","8’962.00","212.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1’895’201.18","0.03","1’895’201.18","53’812.00","35.22","Sweden","Nasdaq Omx Nordic","SEK"
"FRO","FRONTLINE","Energy","Equity","1’871’168.25","0.03","1’871’168.25","84’969.00","22.02","Norway","Oslo Bors Asa","NOK"
"OCI","OCI NV","Materials","Equity","1’868’850.48","0.03","1’868’850.48","74’994.00","24.92","Netherlands","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1’867’228.80","0.03","1’867’228.80","20’121.00","92.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Equity","1’864’465.33","0.03","1’864’465.33","342’355.00","5.45","Italy","Borsa Italiana","EUR"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1’859’618.68","0.03","1’859’618.68","57’313.00","32.45","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","1’838’063.76","0.03","1’838’063.76","1’072’003.00","1.71","United Kingdom","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrials","Equity","1’835’232.44","0.03","1’835’232.44","496’297.00","3.70","United Kingdom","London Stock Exchange","GBP"
"FNTN","FREENET AG","Communication","Equity","1’829’913.92","0.03","1’829’913.92","67’976.00","26.92","Germany","Xetra","EUR"
"BZU","BUZZI","Materials","Equity","1’823’059.26","0.03","1’823’059.26","54’161.00","33.66","Italy","Borsa Italiana","EUR"
"AZE","AZELIS GROUP NV","Industrials","Equity","1’816’580.48","0.03","1’816’580.48","79’396.00","22.88","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ABDN","ABRDN PLC","Financials","Equity","1’809’652.44","0.03","1’809’652.44","1’121’111.00","1.61","United Kingdom","London Stock Exchange","GBP"
"RUI","RUBIS","Utilities","Equity","1’805’452.00","0.03","1’805’452.00","55’450.00","32.56","France","Nyse Euronext - Euronext Paris","EUR"
"TUI","TUI N AG","Consumer Discretionary","Equity","1’799’573.17","0.03","1’799’573.17","268’189.00","6.71","United Kingdom","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materials","Equity","1’772’760.14","0.03","1’772’760.14","71’081.00","24.94","Austria","Wiener Boerse Ag","EUR"
"FPE3","FUCHS PREF","Materials","Equity","1’761’763.84","0.03","1’761’763.84","39’608.00","44.48","Germany","Xetra","EUR"
"CLN","CLARIANT AG","Materials","Equity","1’751’282.07","0.03","1’751’282.07","128’070.00","13.67","Switzerland","SIX Swiss Exchange","CHF"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1’747’815.71","0.03","1’747’815.71","700’577.00","2.49","United Kingdom","London Stock Exchange","GBP"
"AED","AEDIFICA NV","Real Estate","Equity","1’743’414.75","0.03","1’743’414.75","30’189.00","57.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VK","VALLOUREC SA","Energy","Equity","1’742’213.62","0.03","1’742’213.62","98’849.00","17.63","France","Nyse Euronext - Euronext Paris","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’736’770.22","0.03","1’736’770.22","6’741.00","257.64","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","1’706’844.24","0.03","1’706’844.24","16’539.00","103.20","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’707’030.41","0.03","1’707’030.41","199’062.00","8.58","United Kingdom","London Stock Exchange","GBP"
"TOM","TOMRA SYSTEMS","Industrials","Equity","1’707’036.78","0.03","1’707’036.78","137’877.00","12.38","Norway","Oslo Bors Asa","NOK"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’703’817.65","0.03","1’703’817.65","229’185.00","7.43","United Kingdom","London Stock Exchange","GBP"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’700’428.08","0.03","1’700’428.08","34’152.00","49.79","Germany","Xetra","EUR"
"ANA","ACCIONA SA","Utilities","Equity","1’699’761.00","0.03","1’699’761.00","15’666.00","108.50","Spain","Bolsa De Madrid","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1’699’174.40","0.03","1’699’174.40","120’680.00","14.08","Netherlands","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materials","Equity","1’693’511.16","0.03","1’693’511.16","122’452.00","13.83","Germany","Xetra","EUR"
"SYDB","SYDBANK","Financials","Equity","1’683’577.16","0.03","1’683’577.16","34’702.00","48.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrials","Equity","1’682’110.76","0.03","1’682’110.76","237’420.00","7.08","Sweden","Nasdaq Omx Nordic","SEK"
"ITV","ITV PLC","Communication","Equity","1’678’329.67","0.03","1’678’329.67","2’052’772.00","0.82","United Kingdom","London Stock Exchange","GBP"
"INPST","INPOST SA","Industrials","Equity","1’667’309.49","0.03","1’667’309.49","107’499.00","15.51","Netherlands","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Utilities","Equity","1’661’145.11","0.03","1’661’145.11","123’139.00","13.49","Spain","Bolsa De Madrid","EUR"
"HPOL B","HEXPOL CLASS B","Materials","Equity","1’658’925.41","0.03","1’658’925.41","147’413.00","11.25","Sweden","Nasdaq Omx Nordic","SEK"
"FR","VALEO","Consumer Discretionary","Equity","1’655’298.39","0.03","1’655’298.39","133’438.00","12.40","France","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Utilities","Equity","1’649’713.28","0.03","1’649’713.28","11’323.00","145.70","Switzerland","SIX Swiss Exchange","CHF"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1’643’601.94","0.03","1’643’601.94","727’239.00","2.26","United Kingdom","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’641’901.36","0.03","1’641’901.36","190’520.00","8.62","Spain","Bolsa De Madrid","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","Information Technology","Equity","1’633’409.40","0.03","1’633’409.40","119’243.00","13.70","Sweden","Nasdaq Omx Nordic","SEK"
"IG","ITALGAS","Utilities","Equity","1’631’032.83","0.03","1’631’032.83","324’261.00","5.03","Italy","Borsa Italiana","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1’629’686.54","0.03","1’629’686.54","334’122.00","4.88","United Kingdom","London Stock Exchange","GBP"
"AIXA","AIXTRON","Information Technology","Equity","1’628’619.87","0.03","1’628’619.87","72’609.00","22.43","Germany","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’601’583.00","0.02","1’601’583.00","13’470.00","118.90","France","Nyse Euronext - Euronext Paris","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","1’597’338.40","0.02","1’597’338.40","66’115.00","24.16","Italy","Borsa Italiana","EUR"
"VRLA","VERALLIA SA","Materials","Equity","1’595’332.50","0.02","1’595’332.50","45’975.00","34.70","France","Nyse Euronext - Euronext Paris","EUR"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’593’186.16","0.02","1’593’186.16","28’433.00","56.03","Norway","Oslo Bors Asa","NOK"
"REY","REPLY","Information Technology","Equity","1’586’254.50","0.02","1’586’254.50","12’865.00","123.30","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","1’578’910.86","0.02","1’578’910.86","33’723.00","46.82","France","Nyse Euronext - Euronext Paris","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1’566’908.20","0.02","1’566’908.20","219’148.00","7.15","Italy","Borsa Italiana","EUR"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1’550’398.85","0.02","1’550’398.85","32’455.00","47.77","United Kingdom","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1’548’513.03","0.02","1’548’513.03","370’127.00","4.18","United Kingdom","London Stock Exchange","GBP"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’540’306.77","0.02","1’540’306.77","19’058.00","80.82","Switzerland","SIX Swiss Exchange","CHF"
