﻿iShares $ Treasury Bond 20+yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"7752","RICOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.00","Australien","Asx - All Markets"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Aktien","0.00","Irland","SIX Swiss Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GASS","STEALTHGAS INC","Aktien","0.00","Griechenland","NASDAQ"
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0.00","-","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.00","China","NYSE Arca"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"7911","TOPPAN PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BVIC","BRITVIC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"3902","MEDICAL DATA VISION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2975","STAR MICA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Gold Producers Usd Etf","-","0.00","-","-"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0ROE","LIVANOVA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0.00","Deutschland","Xetra"
"3180","BEAUTY GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.00","-","-"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.00","-","-"
"8393","MIYAZAKI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"5310","TOYO TANSO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"OTEX","OPEN TEXT CORP","Aktien","0.00","Kanada","NASDAQ"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4272","NIPPON KAYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3501","SUMINOE TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6282","OILES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aktien","0.00","Irland","London Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5464","MORY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8037","KAMEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"7725","INTER ACTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9369","KRS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SNA","SNAP ON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0.00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GNS","GENUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4912","LION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8158","SODA NIKKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCR","NCR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2153","E J HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"4725","CAC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"1909","NIPPON DRY CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3903","GUMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9262","SILVER LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"3454","FIRST BROTHERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7231","TOPY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.00","-","-"
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9979","DAISYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4973","JAPAN PURE CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"MTU","MANITOU BF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8999","GRANDY HOUSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2475","WDB HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7874","LEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1726","BR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2053","CHUBU SHIRYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6118","AIDA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6262","PEGASUS SEWING MACHINE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KTEK","KATEK","Aktien","0.00","Deutschland","Xetra"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8167","RETAIL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LPSN","LIVEPERSON INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5261","RESOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9232","PASCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3082","KICHIRI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","INE LTD","-","0.00","-","-"
"6035","IR JAPAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
