﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MYRG","MYR GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PTEC","PLAYTECH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AMN","AMN HEALTHCARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Aktien","0,01","Deutschland","Xetra"
"BHP","BHP GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"PF","PINNACLE FOODS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SFR","SFR GROUP SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VEDL","VEDANTA ADR REPRESENTING LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"PGN","PARAGON","Aktien","0,01","Deutschland","Xetra"
"ENTA","ENANTA PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"KN","KNOWLES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CEN","GROUPE CRIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"ORIT","ORITANI FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"MC","MOELIS CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,01","Spanien","Bolsa De Madrid"
"MT","ARCELORMITTAL ADR SA","Aktien","0,01","Luxemburg","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"PGR","PROGRESSIVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TTM","TATA MOTORS ADR REPSG LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"JCQ","JACQUET METALS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DVT","DEVOTEAM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"CLGX","CORELOGIC INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UBI","UNIONE DI BANCHE ITALIANE","Aktien","0,01","Italien","Borsa Italiana"
"RDSA","ROYAL DUTCH SHELL PLC","Aktien","0,01","Niederlande","London Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,01","Deutschland","Xetra"
"5108","BRIDGESTONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8028","FAMILYMART LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VLA","VALNEVA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,01","Deutschland","Xetra"
"MCS","MCCARTHY AND STONE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,01","Italien","Borsa Italiana"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0,01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HEXA","HEXAOM SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"REE","RED ELECTRICA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"B","BARNES GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"CSH","CENIT AG","Aktien","0,01","Deutschland","Xetra"
"DRX","DRAX GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","Bolsa De Madrid"
"PBPB","POTBELLY CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Aktien","0,01","Kanada","London Stock Exchange"
"BEN","BENETEAU SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ACAT","ARCTIC CAT INC.","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MBI","MBIA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"STF","STEF SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OPN","GROUPE OPEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Aktien","0,01","Deutschland","Xetra"
"LSS","LECTRA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ITT","ITT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8362","FUKUI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RIB","RIB SOFTWARE","Aktien","0,01","Deutschland","Deutsche Börse AG"
"3401","TEIJIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AXW","AXWAY SOFTWARE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8530","CHUKYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"B5A","BAUER AG","Aktien","0,01","Deutschland","Xetra"
"6701","NEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCSS","SLEEP NUMBER CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DTY","DIGNITY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SPM","SAIPEM","Aktien","0,01","Italien","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"6615","UMC ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"INDV","INDIVIOR PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"HAE","HAEMONETICS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RICE","RICE ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FEYE","FIREEYE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,01","Deutschland","Xetra"
"AVT","AVNET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,01","Deutschland","Xetra"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,01","Italien","Borsa Italiana"
"STL","STERLING BANCORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8543","MINATO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0,01","Italien","Borsa Italiana"
"TPH","TRI POINTE HOMES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"MDM","MAISONS DU MONDE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"KMG","KMG CHEMICALS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"ABBN","ABB LTD","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"WAL","WESTERN ALLIANCE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SBT","OENEO SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6929","NIPPON CERAMIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LUV","SOUTHWEST AIRLINES","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,01","Georgien","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SDXAY","SODEXO ADR SA","Aktien","0,01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF) 2.5 10/20","-","0,01","-","-"
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Aktien","0,01","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"FING B","FINGERPRINT CARDS CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"DX","DYNEX CAPITAL REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AEXAY","ATOS ORIGIN ADR","Aktien","0,01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"PTI","YUMANITY THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SRP","SERCO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CATO","CATO CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Aktien","0,01","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aktien","0,01","Schweden","NASDAQ"
"TALK","TALKTALK TELECOM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ABG","ABENGOA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"PSN","PERSIMMON PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NSIT","INSIGHT ENTERPRISES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6751","JAPAN RADIO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TF","TREASURY FLOATING RATE NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"9603","HIS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"SOIT","SOITEC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IBOC","INTERNATIONAL BANCSHARES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","MORGAN ADVANCED MATERIALS PLC","-","0,01","-","-"
"EXTN","EXTERRAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RX","RECYLEX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LCL","LADBROKES CORAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SDG","SYNERGIE","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LQ","LA QUINTA HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,01","Italien","Borsa Italiana"
"HBR","HARBOUR ENERGY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SAFE","SAFESTORE HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SMF","SEMAFO INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"AREVA","AREVA S.A.","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ALLDL","GROUPE LDLC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"RAIL","FREIGHTCAR AMERICA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KCO","KLOECKNER & CO","Aktien","0,01","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"LNSX","SIXT LEASING","Aktien","0,01","Deutschland","Xetra"
"-","ELECTROCOMPONENTS PLC","-","0,01","-","-"
"ARW","ARROW GLOBAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"1801","TAISEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"JBL","JABIL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PDFS","PDF SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SMWH","WH SMITH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BPE","BPER BANCA","Aktien","0,01","Italien","Borsa Italiana"
"HRI","HERC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"RDW","REDROW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AV.","AVIVA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SBCF","SEACOAST BANKING OF FLORIDA","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CULP","CULP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ETSY","ETSY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WDL","WINDELN.DE","Aktien","0,01","Deutschland","Xetra"
"WCP","WHITECAP RESOURCES INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,01","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"YRCW","YELLOW CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AMPLI","AMPLITUDE SURGICAL SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"AYR","AIRCASTLE LTD","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SAMPO","SAMPO","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"QUAD","QUAD GRAPHICS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CPE","CALLON PETROLEUM","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2292","S FOODS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0,01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SW1","SHW AG","Aktien","0,01","Deutschland","Xetra"
"SQ","SQUARE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"SMTC","SEMTECH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Aktien","0,00","Deutschland","Xetra"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZPG","ZPG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7905","DAIKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ISAT","INMARSAT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EXPR","EXPRESS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Aktien","0,00","Vereinigtes Königreich","Toronto Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRO","FRONTLINE LTD","Aktien","0,00","Norwegen","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"COHU","COHU INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IXYS","IXYS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
