﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"58’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"WORKDAY INC","Unternehmen","Obligationen (FI)","2’748’249","0.21","2’748’249.26","2’945’000.00","98138HAH4","US98138HAH49","-","Vereinigte Staaten","-","USD","4.38","5.34","1.00","01.Apr.2029","3.70","4.39","-","5.34","4.39","5.34","USD","01.Apr.2022","01.Apr.2022"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Obligationen (FI)","2’739’834","0.21","2’739’833.50","3’079’000.00","11133TAD5","US11133TAD54","BKL9NX9","Vereinigte Staaten","-","USD","4.96","5.47","1.00","01.Dez.2029","2.90","4.95","-","5.47","4.95","5.47","USD","09.Dez.2019","09.Dez.2019"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’737’394","0.21","2’737’394.17","2’785’000.00","438516CL8","US438516CL85","-","Vereinigte Staaten","-","USD","4.14","4.97","1.00","15.Jan.2029","4.25","4.15","-","4.97","4.15","4.97","USD","17.Mai2023","17.Mai2023"
"ENBRIDGE INC","Unternehmen","Obligationen (FI)","2’732’087","0.21","2’732’086.60","3’002’000.00","29250NAZ8","US29250NAZ87","-","Kanada","-","USD","4.88","5.33","1.00","15.Nov.2029","3.13","4.89","-","5.33","4.89","5.33","USD","15.Nov.2019","15.Nov.2019"
"BOEING CO 144A","Unternehmen","Obligationen (FI)","2’731’128","0.21","2’731’127.80","2’700’000.00","097023DJ1","US097023DJ13","-","Vereinigte Staaten","-","USD","4.24","6.03","1.00","01.Mai2029","6.30","4.24","-","6.03","4.18","6.03","USD","01.Mai2024","01.Mai2024"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","2’719’145","0.21","2’719’145.44","3’095’000.00","882508BG8","US882508BG82","-","Vereinigte Staaten","-","USD","4.89","4.94","1.00","04.Sept.2029","2.25","4.90","-","4.94","4.90","4.94","USD","04.Sept.2019","04.Sept.2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","2’705’069","0.21","2’705’069.35","2’958’000.00","06406YAA0","US06406YAA01","BDT5HL6","Vereinigte Staaten","-","USD","4.71","5.31","1.00","23.Aug.2029","3.30","4.73","-","5.31","4.73","5.31","USD","23.Aug.2017","23.Aug.2017"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’699’966","0.21","2’699’966.41","2’995’000.00","438516BU9","US438516BU93","BK9DLD9","Vereinigte Staaten","-","USD","4.77","4.97","1.00","15.Aug.2029","2.70","4.79","-","4.97","4.79","4.97","USD","08.Aug.2019","08.Aug.2019"
"AMGEN INC","Unternehmen","Obligationen (FI)","2’697’738","0.21","2’697’737.53","2’942’000.00","031162DD9","US031162DD92","-","Vereinigte Staaten","-","USD","4.35","5.11","1.00","22.Feb.2029","3.00","4.35","-","5.11","4.35","5.11","USD","22.Feb.2022","22.Feb.2022"
"AVANGRID INC","Unternehmen","Obligationen (FI)","2’696’232","0.21","2’696’232.17","2’891’000.00","05351WAB9","US05351WAB90","BKDKCC2","Vereinigte Staaten","-","USD","4.43","5.71","1.00","01.Juni2029","3.80","4.44","-","5.71","4.44","5.71","USD","16.Mai2019","16.Mai2019"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","2’694’844","0.21","2’694’843.91","2’994’000.00","824348BJ4","US824348BJ44","BKDXGP2","Vereinigte Staaten","-","USD","4.74","5.28","1.00","15.Aug.2029","2.95","4.75","-","5.28","4.75","5.28","USD","26.Aug.2019","26.Aug.2019"
"FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Obligationen (FI)","2’685’555","0.20","2’685’554.54","2’974’000.00","34964CAE6","US34964CAE66","-","Vereinigte Staaten","-","USD","4.79","5.45","1.00","15.Sept.2029","3.25","4.79","-","5.45","4.79","5.45","USD","13.Sept.2019","13.Sept.2019"
"CDW LLC","Unternehmen","Obligationen (FI)","2’684’812","0.20","2’684’811.56","2’988’000.00","12513GBF5","US12513GBF54","-","Vereinigte Staaten","-","USD","4.13","5.88","1.00","15.Feb.2029","3.25","4.29","-","5.88","4.29","5.88","USD","13.Aug.2020","13.Aug.2020"
"WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","2’665’539","0.20","2’665’538.95","2’810’000.00","962166BX1","US962166BX19","BJJDQP9","Vereinigte Staaten","-","USD","4.75","5.48","1.00","15.Nov.2029","4.00","4.77","-","5.48","4.77","5.48","USD","25.Feb.2019","25.Feb.2019"
"3M CO MTN","Unternehmen","Obligationen (FI)","2’659’424","0.20","2’659’423.61","2’884’000.00","88579YBG5","US88579YBG52","BJ2WB03","Vereinigte Staaten","-","USD","4.32","5.36","1.00","01.März2029","3.38","4.34","-","5.36","4.34","5.36","USD","22.Feb.2019","22.Feb.2019"
"NUTRIEN LTD","Unternehmen","Obligationen (FI)","2’649’790","0.20","2’649’789.72","2’775’000.00","67077MAT5","US67077MAT53","BHPHFC1","Kanada","-","USD","4.30","5.34","1.00","01.Apr.2029","4.20","4.35","-","5.34","4.35","5.34","USD","01.Apr.2019","01.Apr.2019"
"WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","2’645’015","0.20","2’645’014.80","2’977’000.00","970648AJ0","US970648AJ01","-","Vereinigte Staaten","-","USD","4.83","5.46","1.00","15.Sept.2029","2.95","4.82","-","5.46","4.82","5.46","USD","10.Sept.2019","10.Sept.2019"
"BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","2’626’720","0.20","2’626’720.13","2’764’000.00","11120VAH6","US11120VAH69","BJCX1Y0","Vereinigte Staaten","-","USD","4.34","5.72","1.00","15.Mai2029","4.13","4.36","-","5.72","4.36","5.72","USD","10.Mai2019","10.Mai2019"
"HUMANA INC","Unternehmen","Obligationen (FI)","2’620’059","0.20","2’620’059.23","2’814’000.00","444859BT8","US444859BT81","-","Vereinigte Staaten","-","USD","4.37","5.42","1.00","23.März2029","3.70","4.37","-","5.42","4.37","5.42","USD","23.März2022","23.März2022"
"HUNTSMAN INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","2’595’678","0.20","2’595’678.30","2’766’000.00","44701QBE1","US44701QBE17","BJLTYV7","Vereinigte Staaten","-","USD","4.36","5.95","1.00","01.Mai2029","4.50","4.38","-","5.95","4.38","5.95","USD","13.März2019","13.März2019"
"DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","2’591’243","0.20","2’591’243.33","2’762’000.00","25470DBF5","US25470DBF50","BK6QRR7","Vereinigte Staaten","-","USD","4.34","6.01","1.00","15.Mai2029","4.13","4.35","-","6.01","4.35","6.01","USD","21.Mai2019","21.Mai2019"
"IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","2’584’557","0.20","2’584’557.17","2’625’000.00","449276AC8","US449276AC85","-","Vereinigte Staaten","-","USD","4.16","5.24","1.00","05.Feb.2029","4.60","4.16","-","5.24","4.16","5.24","USD","05.Feb.2024","05.Feb.2024"
"REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","2’582’745","0.20","2’582’744.61","2’712’000.00","759351AN9","US759351AN90","BK9W8V3","Vereinigte Staaten","-","USD","4.37","5.41","1.00","15.Mai2029","3.90","4.40","-","5.41","4.40","5.41","USD","15.Mai2019","15.Mai2019"
"ASCENSION HEALTH","Unternehmen","Obligationen (FI)","2’567’587","0.20","2’567’587.15","2’875’000.00","04352EAA3","US04352EAA38","-","Vereinigte Staaten","-","USD","4.97","5.01","1.00","15.Nov.2029","2.53","4.98","-","5.01","4.98","5.01","USD","23.Okt.2019","23.Okt.2019"
"KEYCORP MTN","Unternehmen","Obligationen (FI)","2’563’019","0.20","2’563’018.81","3’055’000.00","49326EEJ8","US49326EEJ82","-","Vereinigte Staaten","-","USD","4.93","6.14","1.00","01.Okt.2029","2.55","4.89","-","6.14","4.89","6.14","USD","11.Sept.2019","11.Sept.2019"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’559’766","0.20","2’559’766.20","2’653’000.00","808513AZ8","US808513AZ88","BFY3NT9","Vereinigte Staaten","-","USD","4.16","5.08","1.00","01.Feb.2029","4.00","4.21","-","5.08","4.21","5.08","USD","31.Okt.2018","31.Okt.2018"
"ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","2’534’295","0.19","2’534’295.45","2’843’000.00","776743AG1","US776743AG17","BKRLV79","Vereinigte Staaten","-","USD","4.83","5.39","1.00","15.Sept.2029","2.95","4.83","-","5.39","4.83","5.39","USD","26.Aug.2019","26.Aug.2019"
"PNC BANK NA","Unternehmen","Obligationen (FI)","2’529’639","0.19","2’529’638.65","2’941’000.00","69349LAS7","US69349LAS79","-","Vereinigte Staaten","-","USD","4.97","5.73","1.00","22.Okt.2029","2.70","4.94","-","5.73","4.94","5.73","USD","22.Okt.2019","22.Okt.2019"
"ONEOK INC","Unternehmen","Obligationen (FI)","2’525’502","0.19","2’525’501.97","2’764’000.00","682680AY9","US682680AY93","BKFV9C2","Vereinigte Staaten","-","USD","4.73","5.41","1.00","01.Sept.2029","3.40","4.74","-","5.41","4.74","5.41","USD","15.Aug.2019","15.Aug.2019"
"FLEX LTD","Unternehmen","Obligationen (FI)","2’503’446","0.19","2’503’445.65","2’540’000.00","33938XAA3","US33938XAA37","BJNP598","Singapur","-","USD","4.33","5.62","1.00","15.Juni2029","4.88","4.37","-","5.62","4.37","5.62","USD","06.Juni2019","06.Juni2019"
"NISOURCE INC","Unternehmen","Obligationen (FI)","2’496’309","0.19","2’496’309.21","2’790’000.00","65473PAH8","US65473PAH82","BK20BW6","Vereinigte Staaten","-","USD","4.79","5.35","1.00","01.Sept.2029","2.95","4.79","-","5.35","4.79","5.35","USD","12.Aug.2019","12.Aug.2019"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","2’482’656","0.19","2’482’656.43","2’500’000.00","24422EXH7","US24422EXH79","-","Vereinigte Staaten","-","USD","4.14","5.01","1.00","16.Jan.2029","4.50","4.12","-","5.01","4.12","5.01","USD","08.Jan.2024","08.Jan.2024"
"KROGER CO","Unternehmen","Obligationen (FI)","2’479’255","0.19","2’479’254.61","2’514’000.00","501044DL2","US501044DL23","BJ1STQ4","Vereinigte Staaten","-","USD","4.06","5.16","1.00","15.Jan.2029","4.50","4.12","-","5.16","4.12","5.16","USD","14.Jan.2019","14.Jan.2019"
"NORTHROP GRUMMAN CORP","Unternehmen","Obligationen (FI)","2’430’313","0.19","2’430’313.25","2’460’000.00","666807CK6","US666807CK64","-","Vereinigte Staaten","-","USD","4.15","5.17","1.00","01.Feb.2029","4.60","4.16","-","5.17","4.16","5.17","USD","31.Jan.2024","31.Jan.2024"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’423’338","0.18","2’423’337.92","2’389’000.00","65535HBC2","US65535HBC25","-","Japan","-","USD","4.39","5.69","1.00","06.Juli2029","5.61","4.36","-","5.69","4.36","5.69","USD","06.Juli2022","06.Juli2022"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","2’418’942","0.18","2’418’941.51","2’578’000.00","03027XAU4","US03027XAU46","BJQN856","Vereinigte Staaten","-","USD","4.29","5.53","1.00","15.März2029","3.95","4.32","-","5.53","4.32","5.53","USD","15.März2019","15.März2019"
"HOST HOTELS & RESORTS LP","Unternehmen","Obligationen (FI)","2’413’153","0.18","2’413’153.31","2’703’000.00","44107TAY2","US44107TAY29","-","Vereinigte Staaten","-","USD","4.93","5.92","1.00","15.Dez.2029","3.38","4.91","-","5.92","4.91","5.92","USD","26.Sept.2019","26.Sept.2019"
"DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","2’410’506","0.18","2’410’505.85","2’398’000.00","23311VAH0","US23311VAH06","BK77J84","Vereinigte Staaten","-","USD","4.21","5.55","1.00","15.Mai2029","5.13","4.27","-","5.55","4.27","5.55","USD","10.Mai2019","10.Mai2019"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","2’408’465","0.18","2’408’464.93","2’387’000.00","595112BN2","US595112BN22","BJH5486","Vereinigte Staaten","-","USD","4.04","5.41","1.00","06.Feb.2029","5.33","4.10","-","5.41","4.10","5.41","USD","06.Feb.2019","06.Feb.2019"
"SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","2’407’764","0.18","2’407’763.97","2’506’000.00","87165BAP8","US87165BAP85","BJQ1YC9","Vereinigte Staaten","-","USD","4.18","6.24","1.00","19.März2029","5.15","4.21","-","6.24","4.21","6.24","USD","19.März2019","19.März2019"
"EDISON INTERNATIONAL","Unternehmen","Obligationen (FI)","2’404’185","0.18","2’404’184.72","2’205’000.00","281020AW7","US281020AW79","-","Vereinigte Staaten","-","USD","4.41","5.71","1.00","15.Nov.2029","6.95","4.45","-","5.68","4.34","5.68","USD","10.Nov.2022","10.Nov.2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","2’391’382","0.18","2’391’382.39","2’390’000.00","14913UAJ9","US14913UAJ97","-","Vereinigte Staaten","-","USD","4.22","5.04","1.00","27.Feb.2029","4.85","4.21","-","5.04","4.21","5.04","USD","27.Feb.2024","27.Feb.2024"
"CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","2’390’293","0.18","2’390’293.32","2’415’000.00","210518DW3","US210518DW33","-","Vereinigte Staaten","-","USD","4.36","5.16","1.00","30.Mai2029","4.60","4.40","-","5.16","4.40","5.16","USD","09.Jan.2024","09.Jan.2024"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","2’330’777","0.18","2’330’776.96","2’518’000.00","05531GAB7","US05531GAB77","BJ2DGS9","Vereinigte Staaten","-","USD","4.34","5.75","1.00","19.März2029","3.88","4.33","-","5.75","4.33","5.75","USD","18.März2019","18.März2019"
"QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","2’323’654","0.18","2’323’653.67","2’393’000.00","74834LBA7","US74834LBA70","BHNBYH3","Vereinigte Staaten","-","USD","4.45","5.16","1.00","30.Juni2029","4.20","4.50","-","5.16","4.50","5.16","USD","12.März2019","12.März2019"
"RTX CORP","Unternehmen","Obligationen (FI)","2’323’621","0.18","2’323’620.91","2’215’000.00","75513ECU3","US75513ECU38","-","Vereinigte Staaten","-","USD","3.97","5.23","1.00","15.Jan.2029","5.75","3.98","-","5.23","3.92","5.23","USD","08.Nov.2023","08.Nov.2023"
"KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","2’315’912","0.18","2’315’911.60","2’512’000.00","494368BZ5","US494368BZ58","BK97GJ2","Vereinigte Staaten","-","USD","4.48","5.00","1.00","25.Apr.2029","3.20","4.51","-","5.00","4.51","5.00","USD","25.Apr.2019","25.Apr.2019"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’315’768","0.18","2’315’767.80","2’489’000.00","808513BA2","US808513BA29","BJQW1S7","Vereinigte Staaten","-","USD","4.47","5.16","1.00","22.Mai2029","3.25","4.50","-","5.16","4.50","5.16","USD","22.Mai2019","22.Mai2019"
"VERISK ANALYTICS INC","Unternehmen","Obligationen (FI)","2’312’478","0.18","2’312’478.06","2’422’000.00","92345YAF3","US92345YAF34","BJLZY60","Vereinigte Staaten","-","USD","4.26","5.32","1.00","15.März2029","4.13","4.31","-","5.32","4.31","5.32","USD","06.März2019","06.März2019"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","2’302’581","0.18","2’302’581.19","2’290’000.00","902494BL6","US902494BL61","-","Vereinigte Staaten","-","USD","4.18","5.46","1.00","15.März2029","5.40","4.20","-","5.46","4.20","5.46","USD","08.März2024","08.März2024"
"ROHM AND HAAS COMPANY","Unternehmen","Obligationen (FI)","2’300’991","0.18","2’300’991.00","2’050’000.00","775371AU1","US775371AU10","2535812","Vereinigte Staaten","-","USD","4.23","5.62","1.00","15.Juli2029","7.85","4.21","-","5.62","4.21","5.62","USD","06.Juli1999","05.Nov.1999"
"ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","2’297’009","0.18","2’297’008.98","2’616’000.00","29736RAP5","US29736RAP55","BKT4KG8","Vereinigte Staaten","-","USD","5.04","5.12","1.00","01.Dez.2029","2.38","5.04","-","5.12","5.04","5.12","USD","21.Nov.2019","21.Nov.2019"
"MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’290’666","0.17","2’290’665.69","2’320’000.00","609207BC8","US609207BC87","-","Vereinigte Staaten","-","USD","4.19","5.28","1.00","20.Feb.2029","4.75","4.19","-","5.28","4.19","5.28","USD","20.Feb.2024","20.Feb.2024"
"RADIAN GROUP INC","Unternehmen","Obligationen (FI)","2’285’094","0.17","2’285’093.75","2’260’000.00","750236AY7","US750236AY71","-","Vereinigte Staaten","-","USD","4.18","6.17","1.00","15.Mai2029","6.20","4.24","-","6.17","4.24","6.17","USD","04.März2024","04.März2024"
"CHEVRON USA INC","Unternehmen","Obligationen (FI)","2’264’411","0.17","2’264’411.48","2’455’000.00","166756AS5","US166756AS52","-","Vereinigte Staaten","-","USD","4.86","4.92","1.00","15.Okt.2029","3.25","4.89","-","4.92","4.89","4.92","USD","15.Okt.2020","06.Jan.2021"
"AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","2’247’590","0.17","2’247’589.66","2’528’000.00","02665WEB3","US02665WEB37","-","Vereinigte Staaten","-","USD","4.33","5.10","1.00","12.Jan.2029","2.25","4.32","-","5.10","4.32","5.10","USD","13.Jan.2022","13.Jan.2022"
"PEPSICO INC","Unternehmen","Obligationen (FI)","2’231’420","0.17","2’231’420.25","2’024’000.00","713448EG9","US713448EG97","BGMH282","Vereinigte Staaten","-","USD","4.08","4.87","1.00","01.März2029","7.00","4.07","-","4.87","4.07","4.87","USD","01.Sept.2018","02.Jan.2019"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","2’227’578","0.17","2’227’578.30","2’240’000.00","744573AY2","US744573AY26","-","Vereinigte Staaten","-","USD","4.25","5.45","1.00","01.Apr.2029","5.20","4.26","-","5.45","4.26","5.45","USD","27.März2024","27.März2024"
"HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","2’218’122","0.17","2’218’122.49","2’455’000.00","443201AB4","US443201AB48","-","Vereinigte Staaten","-","USD","4.25","5.58","1.00","15.Jan.2029","3.00","4.24","-","5.58","4.24","5.58","USD","01.Sept.2021","01.Sept.2021"
"WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","2’214’176","0.17","2’214’175.55","2’115’000.00","958667AF4","US958667AF48","-","Vereinigte Staaten","-","USD","3.96","5.66","1.00","15.Jan.2029","6.35","3.96","-","5.66","3.90","5.66","USD","29.Sept.2023","29.Sept.2023"
"HARTFORD FINANCIAL SERVICES GROUP","Unternehmen","Obligationen (FI)","2’202’227","0.17","2’202’227.47","2’474’000.00","416515BE3","US416515BE33","BK5HXN9","Vereinigte Staaten","-","USD","4.77","5.33","1.00","19.Aug.2029","2.80","4.78","-","5.33","4.78","5.33","USD","19.Aug.2019","19.Aug.2019"
"BLUE OWL CREDIT INCOME CORP 144A","Unternehmen","Obligationen (FI)","2’183’807","0.17","2’183’807.16","2’069’000.00","69120VAU5","US69120VAU52","-","Vereinigte Staaten","-","USD","3.81","7.14","1.00","15.Jan.2029","7.75","3.79","-","7.14","3.73","7.14","USD","04.Dez.2023","04.Dez.2023"
"NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","2’183’854","0.17","2’183’854.41","2’466’000.00","651639AX4","US651639AX42","-","Vereinigte Staaten","-","USD","4.89","5.31","1.00","01.Okt.2029","2.80","4.89","-","5.31","4.89","5.31","USD","16.Sept.2019","16.Sept.2019"
"PIEDMONT NATURAL GAS COMPANY INC","Unternehmen","Obligationen (FI)","2’181’573","0.17","2’181’573.15","2’343’000.00","720186AL9","US720186AL95","BJR4FP7","Vereinigte Staaten","-","USD","4.47","5.40","1.00","01.Juni2029","3.50","4.48","-","5.40","4.48","5.40","USD","24.Mai2019","24.Mai2019"
"GEORGIA POWER COMPANY","Unternehmen","Obligationen (FI)","2’166’243","0.17","2’166’242.66","2’449’000.00","373334KL4","US373334KL43","-","Vereinigte Staaten","-","USD","4.87","5.22","1.00","15.Sept.2029","2.65","4.87","-","5.22","4.87","5.22","USD","10.Sept.2019","10.Sept.2019"
"WALMART INC","Unternehmen","Obligationen (FI)","2’162’624","0.16","2’162’623.80","2’295’000.00","931142EN9","US931142EN95","BJ9MV28","Vereinigte Staaten","-","USD","4.59","4.74","1.00","08.Juli2029","3.25","4.63","-","4.74","4.63","4.74","USD","23.Apr.2019","23.Apr.2019"
"HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","2’158’205","0.16","2’158’204.88","2’337’000.00","40414LAR0","US40414LAR06","BKDK998","Vereinigte Staaten","-","USD","4.59","5.44","1.00","15.Juli2029","3.50","4.60","-","5.44","4.60","5.44","USD","05.Juli2019","05.Juli2019"
"COMMONSPIRIT HEALTH","Unternehmen","Obligationen (FI)","2’155’645","0.16","2’155’645.32","2’370’000.00","20268JAB9","US20268JAB98","BKLCY46","Vereinigte Staaten","-","USD","4.77","5.35","1.00","01.Okt.2029","3.35","4.83","-","5.35","4.83","5.35","USD","21.Aug.2019","21.Aug.2019"
"CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","2’153’057","0.16","2’153’056.58","2’155’000.00","14149YBN7","US14149YBN76","-","Vereinigte Staaten","-","USD","4.14","5.39","1.00","15.Feb.2029","5.13","4.15","-","5.39","4.15","5.39","USD","20.Feb.2024","20.Feb.2024"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","2’144’934","0.16","2’144’933.58","2’389’000.00","50540RAW2","US50540RAW25","-","Vereinigte Staaten","-","USD","4.95","5.35","1.00","01.Dez.2029","2.95","4.95","-","5.35","4.95","5.35","USD","25.Nov.2019","25.Nov.2019"
"SANDS CHINA LTD","Unternehmen","Obligationen (FI)","2’140’482","0.16","2’140’482.02","2’480’000.00","80007RAQ8","US80007RAQ83","BNG94T8","Macau","-","USD","4.41","6.27","1.00","08.März2029","2.85","4.38","-","6.27","4.38","6.27","USD","08.März2022","08.Aug.2022"
"CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","2’138’133","0.16","2’138’133.32","2’349’000.00","133131AX0","US133131AX02","BJF8QF8","Vereinigte Staaten","-","USD","4.60","5.40","1.00","01.Juli2029","3.15","4.60","-","5.40","4.60","5.40","USD","17.Juni2019","17.Juni2019"
"AUTOZONE INC","Unternehmen","Obligationen (FI)","2’137’039","0.16","2’137’038.98","2’286’000.00","053332AW2","US053332AW26","BJLVV45","Vereinigte Staaten","-","USD","4.40","5.29","1.00","18.Apr.2029","3.75","4.43","-","5.29","4.43","5.29","USD","18.Apr.2019","18.Apr.2019"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","2’128’920","0.16","2’128’919.98","2’348’000.00","756109BK9","US756109BK93","BMQ89M6","Vereinigte Staaten","-","USD","4.97","5.29","1.00","15.Dez.2029","3.10","4.97","-","5.29","4.97","5.29","USD","15.Juni2021","09.Nov.2021"
"PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","2’125’322","0.16","2’125’321.86","2’256’000.00","74251VAR3","US74251VAR33","BK62TK2","Vereinigte Staaten","-","USD","4.39","5.42","1.00","15.Mai2029","3.70","4.42","-","5.42","4.42","5.42","USD","10.Mai2019","10.Mai2019"
"DUKE ENERGY FLORIDA LLC","Unternehmen","Obligationen (FI)","2’109’777","0.16","2’109’777.10","2’389’000.00","26444HAH4","US26444HAH49","BK6X9F0","Vereinigte Staaten","-","USD","5.02","5.15","1.00","01.Dez.2029","2.50","5.02","-","5.15","5.02","5.15","USD","26.Nov.2019","26.Nov.2019"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","2’105’539","0.16","2’105’538.52","2’105’000.00","842400JC8","US842400JC81","-","Vereinigte Staaten","-","USD","4.37","5.34","1.00","01.Juni2029","5.15","4.38","-","5.34","4.38","5.34","USD","01.März2024","01.März2024"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","2’104’858","0.16","2’104’857.87","2’110’000.00","89236TLL7","US89236TLL79","-","Vereinigte Staaten","-","USD","4.10","5.07","1.00","05.Jan.2029","4.65","4.08","-","5.07","4.08","5.07","USD","05.Jan.2024","05.Jan.2024"
"LAZARD GROUP LLC","Unternehmen","Obligationen (FI)","2’103’507","0.16","2’103’507.05","2’204’000.00","52107QAK1","US52107QAK13","BJRL224","Vereinigte Staaten","-","USD","4.23","5.61","1.00","11.März2029","4.38","4.27","-","5.61","4.27","5.61","USD","11.März2019","11.März2019"
"NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","2’085’084","0.16","2’085’083.51","2’228’000.00","665859AU8","US665859AU89","-","Vereinigte Staaten","-","USD","4.43","4.97","1.00","03.Mai2029","3.15","4.46","-","4.97","4.46","4.97","USD","03.Mai2019","03.Mai2019"
"OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","2’063’564","0.16","2’063’564.15","2’161’000.00","67103HAH0","US67103HAH03","BK8KJS2","Vereinigte Staaten","-","USD","4.41","5.29","1.00","01.Juni2029","3.90","4.44","-","5.29","4.44","5.29","USD","20.Mai2019","20.Mai2019"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","2’061’405","0.16","2’061’405.02","2’153’000.00","842400GQ0","US842400GQ05","BJMTK85","Vereinigte Staaten","-","USD","4.22","5.38","1.00","01.März2029","4.20","4.26","-","5.38","4.26","5.38","USD","15.März2019","15.März2019"
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","2’049’339","0.16","2’049’339.05","2’060’000.00","26441CCC7","US26441CCC73","-","Vereinigte Staaten","-","USD","4.05","5.36","1.00","05.Jan.2029","4.85","4.06","-","5.36","4.06","5.36","USD","05.Jan.2024","05.Jan.2024"
"POLARIS INC","Unternehmen","Obligationen (FI)","2’040’542","0.16","2’040’542.14","1’930’000.00","731068AA0","US731068AA07","-","Vereinigte Staaten","-","USD","4.06","5.80","1.00","15.März2029","6.95","4.08","-","5.78","4.02","5.78","USD","16.Nov.2023","16.Nov.2023"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","2’038’237","0.16","2’038’236.84","2’132’000.00","22822VAL5","US22822VAL53","BGQPWW6","Vereinigte Staaten","-","USD","4.18","5.58","1.00","15.Feb.2029","4.30","4.21","-","5.58","4.21","5.58","USD","11.Feb.2019","11.Feb.2019"
"MARATHON OIL CORP","Unternehmen","Obligationen (FI)","2’033’717","0.16","2’033’717.17","2’050’000.00","565849AQ9","US565849AQ98","-","Vereinigte Staaten","-","USD","4.25","5.60","1.00","01.Apr.2029","5.30","4.25","-","5.60","4.25","5.60","USD","28.März2024","28.März2024"
