﻿iShares International Dividend Growth ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"May 17, 2016"
Shares Outstanding,"9,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","107,922.69","0.02","107,922.69","160,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","107,871.94","0.02","107,871.94","235,000.00","0.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Communication","Equity","104,513.68","0.02","104,513.68","2,497.00","41.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","104,288.56","0.02","104,288.56","4,100.00","25.44","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","104,218.63","0.02","104,218.63","5,600.00","18.61","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","102,170.90","0.02","102,170.90","7,900.00","12.93","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"601898","CHINA COAL ENERGY LTD A","Energy","Equity","101,591.81","0.02","101,591.81","59,400.00","1.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","96,493.19","0.01","96,493.19","7,213.00","13.38","Australia","Asx - All Markets","USD","1.51","AUD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","92,349.93","0.01","92,349.93","1,481,754,672.00","0.01","Indonesia","-","USD","16,045.00","IDR","-"
"ALLIANZ","ALLIANZ MALAYSIA","Financials","Equity","91,496.10","0.01","91,496.10","20,000.00","4.57","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"1926","RAITO KOGYO LTD","Industrials","Equity","91,422.25","0.01","91,422.25","6,700.00","13.65","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6454","MAX LTD","Industrials","Equity","87,516.04","0.01","87,516.04","3,800.00","23.03","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"505790","SCHAEFFLER INDIA LTD","Industrials","Equity","87,508.72","0.01","87,508.72","1,927.00","45.41","India","Bse Ltd","USD","83.50","INR","-"
"6368","ORGANO CORP","Industrials","Equity","87,246.60","0.01","87,246.60","1,600.00","54.53","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","86,322.97","0.01","86,322.97","326.00","264.80","Germany","Xetra","USD","0.93","EUR","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","85,075.70","0.01","85,075.70","2,200.00","38.67","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"601717","ZHENGZHOU COAL MINING MACHINERY GR","Industrials","Equity","82,671.22","0.01","82,671.22","33,200.00","2.49","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"506","CHINA FOODS LTD","Consumer Staples","Equity","81,709.97","0.01","81,709.97","210,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"018670","SK GAS LTD","Energy","Equity","81,496.86","0.01","81,496.86","690.00","118.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","81,309.09","0.01","81,309.09","86.00","945.45","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","80,321.04","0.01","80,321.04","34,600.00","2.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"INSTAL","INSTALCO","Industrials","Equity","79,313.88","0.01","79,313.88","22,667.00","3.50","Sweden","Nasdaq Omx Nordic","USD","10.85","SEK","-"
"6670","MCJ LTD","Information Technology","Equity","78,953.04","0.01","78,953.04","9,600.00","8.22","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","78,238.52","0.01","78,238.52","1,029.00","76.03","Australia","Asx - All Markets","USD","1.51","AUD","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","75,955.86","0.01","75,955.86","2,500.00","30.38","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","75,826.97","0.01","75,826.97","103,746,456.00","0.07","Korea (South)","-","USD","1,368.20","KRW","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","74,656.79","0.01","74,656.79","2,500.00","29.86","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"CJT","CARGOJET INC","Industrials","Equity","74,430.14","0.01","74,430.14","847.00","87.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","74,364.90","0.01","74,364.90","2,300.00","32.33","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","74,360.48","0.01","74,360.48","8,514.00","8.73","Sweden","Nasdaq Omx Nordic","USD","10.85","SEK","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","74,395.69","0.01","74,395.69","4,800.00","15.50","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","73,258.28","0.01","73,258.28","6,900.00","10.62","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"JLG","JOHNS LYNG GROUP LTD","Industrials","Equity","73,000.54","0.01","73,000.54","17,803.00","4.10","Australia","Asx - All Markets","USD","1.51","AUD","-"
"030190","NICE INFORMATION SERVICE LTD","Industrials","Equity","72,907.76","0.01","72,907.76","8,712.00","8.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","72,748.27","0.01","72,748.27","2,100.00","34.64","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","72,190.15","0.01","72,190.15","3,100.00","23.29","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","70,561.97","0.01","70,561.97","5,900.00","11.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"8194","LIFE CORP","Consumer Staples","Equity","68,331.41","0.01","68,331.41","2,700.00","25.31","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"CRISIL","CRISIL LTD","Financials","Equity","68,108.26","0.01","68,108.26","1,305.00","52.19","India","National Stock Exchange Of India","USD","83.50","INR","-"
"8919","KATITAS LTD","Real Estate","Equity","67,718.76","0.01","67,718.76","5,600.00","12.09","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","65,672.50","0.01","65,672.50","1,211,986.00","5.42","South Africa","-","USD","18.46","ZAR","-"
"8279","YAOKO LTD","Consumer Staples","Equity","65,558.12","0.01","65,558.12","1,200.00","54.63","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","63,412.75","0.01","63,412.75","16,000.00","3.96","Taiwan","Taiwan Stock Exchange","USD","32.42","TWD","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","61,341.83","0.01","61,341.83","7,800.00","7.86","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"YOU","YOUGOV PLC","Communication","Equity","60,803.79","0.01","60,803.79","5,829.00","10.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Consumer Staples","Equity","58,197.57","0.01","58,197.57","7,854.00","7.41","Mexico","Bolsa Mexicana De Valores","USD","16.75","MXN","-"
"3593","HOGY MEDICAL LTD","Health Care","Equity","57,396.72","0.01","57,396.72","2,300.00","24.96","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","57,067.15","0.01","57,067.15","619,421.00","9.21","Sweden","-","USD","10.85","SEK","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","56,363.87","0.01","56,363.87","2,300.00","24.51","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Health Care","Equity","55,917.96","0.01","55,917.96","7,000.00","7.99","Taiwan","Gretai Securities Market","USD","32.42","TWD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","55,632.36","0.01","55,632.36","286,412.00","19.42","Brazil","-","USD","5.15","BRL","-"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","53,007.44","0.01","53,007.44","5,200.00","10.19","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"5970","G-TEKT CORP","Consumer Discretionary","Equity","51,414.55","0.01","51,414.55","3,900.00","13.18","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","50,807.35","0.01","50,807.35","3,700.00","13.73","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","49,653.58","0.01","49,653.58","2,000.00","24.83","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","49,426.55","0.01","49,426.55","342,580.00","14.43","Denmark","-","USD","6.93","DKK","-"
"6750","ELECOM LTD","Information Technology","Equity","48,314.73","0.01","48,314.73","4,900.00","9.86","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","47,954.84","0.01","47,954.84","3,200.00","14.99","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"8818","KEIHANSHIN BUILDING LTD","Real Estate","Equity","47,806.00","0.01","47,806.00","4,600.00","10.39","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","47,368.60","0.01","47,368.60","8,068.00","5.87","India","National Stock Exchange Of India","USD","83.50","INR","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","46,962.59","0.01","46,962.59","4,600.00","10.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","46,576.73","0.01","46,576.73","990.00","47.05","India","National Stock Exchange Of India","USD","83.50","INR","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","46,429.95","0.01","46,429.95","1,500.00","30.95","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","46,039.83","0.01","46,039.83","1,400.00","32.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"NEU","NEUCA SA","Health Care","Equity","45,805.56","0.01","45,805.56","198.00","231.34","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.99","PLN","-"
"4975","JCU CORP","Materials","Equity","45,037.85","0.01","45,037.85","1,900.00","23.70","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"4722","FUTURE CORP","Information Technology","Equity","44,601.62","0.01","44,601.62","4,500.00","9.91","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"601369","XIAN SHAANGU POWER LTD A","Industrials","Equity","43,704.04","0.01","43,704.04","35,200.00","1.24","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"003555","LG CORP PREFERRED STOCK","Industrials","Equity","42,577.84","0.01","42,577.84","955.00","44.58","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","41,046.80","0.01","41,046.80","1,584.00","25.91","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SALFT","CASH COLLATERAL CAD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","40,245.87","0.01","40,245.87","55,000.00","73.17","Canada","-","USD","1.37","CAD","Oct 01, 2011"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","40,297.02","0.01","40,297.02","1,700.00","23.70","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2292","S FOODS INC","Consumer Staples","Equity","39,966.64","0.01","39,966.64","2,000.00","19.98","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","39,263.54","0.01","39,263.54","2,600.00","15.10","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","37,903.23","0.01","37,903.23","584.00","64.90","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
"2384","SBS HOLDINGS INC","Industrials","Equity","37,541.70","0.01","37,541.70","2,200.00","17.06","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2353","NIPPON PARKING DEVELOPMENT LTD","Industrials","Equity","37,007.31","0.01","37,007.31","28,700.00","1.29","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"1475","NISSIN FOODS LTD","Consumer Staples","Equity","36,477.67","0.01","36,477.67","57,000.00","0.64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","35,657.85","0.01","35,657.85","141.00","252.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EQS","EQUASENS SA","Health Care","Equity","35,613.56","0.01","35,613.56","594.00","59.96","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","35,170.64","0.01","35,170.64","2,200.00","15.99","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","32,956.11","0.00","32,956.11","800.00","41.20","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600612","LAO FENG XIANG LTD A","Consumer Discretionary","Equity","32,643.64","0.00","32,643.64","3,000.00","10.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","32,329.51","0.00","32,329.51","2,800.00","11.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","32,148.28","0.00","32,148.28","1,846,228.00","1.74","Philippines","-","USD","57.43","PHP","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","32,159.16","0.00","32,159.16","200.00","160.80","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","31,581.79","0.00","31,581.79","3,000.00","10.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"HONAUT","HONEYWELL AUTOMATION INDIA LTD","Information Technology","Equity","30,841.17","0.00","30,841.17","55.00","560.75","India","National Stock Exchange Of India","USD","83.50","INR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","30,811.87","0.00","30,811.87","516,114.00","5.97","Mexico","-","USD","16.75","MXN","-"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","29,174.37","0.00","29,174.37","5,600.00","5.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","28,473.83","0.00","28,473.83","1,100.00","25.89","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","27,970.23","0.00","27,970.23","1,000.00","27.97","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"8771","EGUARANTEE INC","Financials","Equity","27,681.55","0.00","27,681.55","2,500.00","11.07","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","26,045.68","0.00","26,045.68","1,000.00","26.05","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","25,489.78","0.00","25,489.78","986.00","25.85","India","National Stock Exchange Of India","USD","83.50","INR","-"
"6200","INSOURCE LTD","Industrials","Equity","25,350.91","0.00","25,350.91","4,300.00","5.90","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"NXU","NEXUS AG","Health Care","Equity","25,241.26","0.00","25,241.26","421.00","59.96","Germany","Xetra","USD","0.93","EUR","-"
"000739","APELOA PHARMACEUTICAL LTD A","Health Care","Equity","24,002.82","0.00","24,002.82","11,100.00","2.16","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6196","STRIKE LTD","Financials","Equity","23,845.27","0.00","23,845.27","900.00","26.49","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2175","SMS LTD","Industrials","Equity","23,666.28","0.00","23,666.28","1,800.00","13.15","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"9543","SHIZUOKA GAS LTD","Utilities","Equity","20,993.71","0.00","20,993.71","3,500.00","6.00","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"002060","GUANGDONG CONSTRUCTION ENGINEERING","Industrials","Equity","20,390.18","0.00","20,390.18","34,700.00","0.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"099190","I-SENS INC","Health Care","Equity","20,128.64","0.00","20,128.64","1,377.00","14.62","Korea (South)","Korea Exchange (Kosdaq)","USD","1,368.20","KRW","-"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","18,851.05","0.00","18,851.05","160.00","117.82","Korea (South)","Korea Exchange (Kosdaq)","USD","1,368.20","KRW","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","18,636.13","0.00","18,636.13","1,000.00","18.64","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","14,953.81","0.00","14,953.81","600.00","24.92","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14,095.77","0.00","14,095.77","153,005.00","9.21","Norway","-","USD","10.85","NOK","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","13,300.80","0.00","13,300.80","2,500.00","5.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","12,770.70","0.00","12,770.70","21,235.00","60.14","New Zealand","-","USD","1.66","NZD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","11,242.07","0.00","11,242.07","364,496.00","3.08","Taiwan","-","USD","32.42","TWD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","5,607.34","0.00","5,607.34","26,573.00","21.10","Malaysia","-","USD","4.74","MYR","-"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","5,182.31","0.00","5,182.31","198.00","26.17","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","4,289.84","0.00","4,289.84","138,196.00","3.10","Turkey","-","USD","32.21","TRY","-"
"VINATIORGA","VINATI ORGANICS LTD","Materials","Equity","3,086.30","0.00","3,086.30","164.00","18.82","India","National Stock Exchange Of India","USD","83.50","INR","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1,644.10","0.00","1,644.10","6,567.00","25.04","Poland","-","USD","3.99","PLN","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","838.74","0.00","838.74","6,553.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","101.88","0.00","101.88","8,507.00","1.20","India","-","USD","83.50","INR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","99.83","0.00","99.83","722.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","68.23","0.00","68.23","24,571.00","0.28","Hungary","-","USD","360.14","HUF","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","87.22","0.00","87.22","325.00","26.82","Israel","-","USD","3.73","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","98.76","0.00","98.76","134.00","73.82","Singapore","-","USD","1.35","SGD","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","-0.05","0.00","-0.05","-214.00","0.03","Colombia","-","USD","3,891.88","COP","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","0.28","0.00","0.28","1,549.00","1.00","United States","-","USD","6.93","USD","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","0.65","0.00","0.65","0.00","325.20","Kuwait","-","USD","0.31","KWD","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,532,050.00","30.00","2,354.70","-","Ice Futures U.S.","USD","1.00","USD","-"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","784,135.81","4.00","980.17","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-46.48","0.00","-46.48","215,275.00","1.00","United States","-","USD","6.93","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-133,627.17","-0.02","-133,627.17","-133,627.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
