﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HZO","MARINEMAX INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Aktien","0,03","Irland","London Stock Exchange"
"TEX","TEREX CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,03","Australien","Asx - All Markets"
"GLEN","GLENCORE PLC","Aktien","0,03","Schweiz","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IGG","IG GROUP HOLDINGS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JACK","JACK IN THE BOX INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BMO","BANK OF MONTREAL","Aktien","0,03","Kanada","Toronto Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,03","Niederlande","-"
"RIO","RIO TINTO PLC","Aktien","0,03","Australien","London Stock Exchange"
"6058","VECTOR INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"UTDI","UNITED INTERNET AG","Aktien","0,03","Deutschland","Xetra"
"AMUN","AMUNDI SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RICE","RICE ENERGY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ELY","CALLAWAY GOLF","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"DRQ","DRIL QUIP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DSW","DSW INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MD","MEDNAX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3098","COCOKARA FINE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aktien","0,02","Australien","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aktien","0,02","Niederlande","Euronext Amsterdam"
"WERN","WERNER ENTERPRISES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"APOL","APOLLO EDUCATION GROUP INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RAI","REYNOLDS AMERICAN INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aktien","0,02","Irland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SKA B","SKANSKA B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"PAGE","PAGEGROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FMBI","FIRST MIDWEST BANCORP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VTY","VISTRY GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AF","ASTORIA FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KNL","KNOLL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"YELP","YELP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IMPV","IMPERVA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aktien","0,02","Italien","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CAG","CONAGRA BRANDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RATE","BANKRATE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NEOG","NEOGEN CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aktien","0,02","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"5932","SANKYO TATEYAMA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PACW","PACWEST BANCORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"MTRX","MATRIX SERVICE","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HGG","HENDERSON GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"NXI","NEXITY SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"SNPS","SYNOPSYS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EAT","BRINKER INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aktien","0,02","Italien","Borsa Italiana"
"EXO","EXOR","Aktien","0,02","Italien","Borsa Italiana"
"7483","DOSHISHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,02","Deutschland","Xetra"
"ZION","ZIONS BANCORPORATION","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aktien","0,02","Kanada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"7313","TS TECH LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6727","WACOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"OCLR","OCLARO INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"7445","RIGHT ON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NR","NEWPARK RESOURCES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0,02","Deutschland","Xetra"
"BCC","BOISE CASCADE","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2772","GENKY STORES INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"PNW","PINNACLE WEST CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CNE","CAIRN ENERGY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FET","FORUM ENERGY TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GCI","GANNETT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MYRG","MYR GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PTEC","PLAYTECH PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ANDE","ANDERSONS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5002","SHOWA SHELL SEKIYU K.K.","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AMN","AMN HEALTHCARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Aktien","0,02","Deutschland","Xetra"
"TFX","TELEFLEX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PF","PINNACLE FOODS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"LAZ","LAZARD LTD CLASS A","Aktien","0,02","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Aktien","0,02","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"KINV B","KINNEVIK CLASS B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"ENTA","ENANTA PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"KN","KNOWLES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4924","CI:Z HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PNN","PENNON GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"ORIT","ORITANI FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aktien","0,02","Kanada","Toronto Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MC","MOELIS CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"MT","ARCELORMITTAL ADR SA","Aktien","0,02","Luxemburg","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"TTM","TATA MOTORS ADR REPSG LTD","Aktien","0,02","Indien","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"ADM","ADMIRAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HBR","HARBOUR ENERGY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PFL","PREMIER FARNELL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"7278","EXEDY CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aktien","0,02","Brasilien","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5486","HITACHI METALS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"3333","ASAHI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,02","Australien","Asx - All Markets"
"BPE","BPER BANCA","Aktien","0,02","Italien","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,02","Deutschland","Xetra"
"MCS","MCCARTHY AND STONE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,02","Italien","Borsa Italiana"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0,02","Thailand","New York Stock Exchange Inc."
"ACLS","AXCELIS TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SATS","ECHOSTAR CORP CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ELE","EULER HERMES GROUP SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"B","BARNES GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9948","ARCS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SHOR","SHORETEL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"GETI B","GETINGE B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"MSCI","MSCI INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Aktien","0,02","China","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","Bolsa De Madrid"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PBPB","POTBELLY CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Aktien","0,01","Kanada","London Stock Exchange"
"SOIT","SOITEC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ACAT","ARCTIC CAT INC.","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MBI","MBIA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aktien","0,01","Deutschland","Xetra"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Aktien","0,01","Deutschland","Xetra"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MORGAN ADVANCED MATERIALS PLC","-","0,01","-","-"
"7943","NICHIHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RKET","ROCKET INTERNET","Aktien","0,01","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,01","Ungarn","London Stock Exchange"
"JYSK","JYSKE BANK","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8276","HEIWADO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NSAM","COLONY NORTHSTAR INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7730","MANI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SCSS","SLEEP NUMBER CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TCF","CHEMICAL FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CNX","CONSOL ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DTY","DIGNITY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SPM","SAIPEM","Aktien","0,01","Italien","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
