"3105","NISSHINBO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligaties","0,01","Japan","-"
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,01","-","-"
"8410","SEVEN BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7242","KYB CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,01","Duitsland","Xetra"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"OGE","OGE ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"DCC","DCC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,00","-","-"
"SY1","SYMRISE AG","Aandelen","0,00","Duitsland","Xetra"
"FRAS","FRASERS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6412","HEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"5976","NETUREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,00","Duitsland","Xetra"
"3244","SAMTY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,00","Japan","London Stock Exchange"
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,00","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aandelen","0,00","Luxemburg","Borsa Italiana"
"6134","FUJI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GCG","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","Boerse Stuttgart"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligaties","0,00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"4062","IBIDEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,00","Duitsland","Xetra"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"KEX","KIRBY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1898","SEIKITOKYU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aandelen","0,00","Ierland","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"FORTUM","FORTUM","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"6727","WACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"MER","MEARS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"4461","DKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aandelen","0,00","Duitsland","Xetra"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6547","GREENS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"9682","DTS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8923","TOSEI CORPORATION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,00","Japan","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7816","SNOW PEAK INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2491","VALUECOMMERCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"2326","DIGITAL ARTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aandelen","0,00","Ierland","London Stock Exchange"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,00","-","-"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0,00","-","-"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aandelen","0,00","Ierland","Euronext Amsterdam"
"4917","MANDOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aandelen","0,00","Verenigd Koninkrijk","Borsa Italiana"
"7970","SHIN ETSU POLYMER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3632","GREE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MELE","MELEXIS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"6740","JAPAN DISPLAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0,00","-","-"
"4088","AIR WATER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"3038","KOBE BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,00","-","-"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0,00","-","-"
"DOL","DOLLARAMA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"6454","MAX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aandelen","0,00","China","NASDAQ"
"7575","JAPAN LIFELINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2170","LINK AND MOTIVATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHDN","CHURCHILL DOWNS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9995","GLOSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PERMIAN RES CORP COMMON STOCK","-","0,00","-","-"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,00","-","-"
"TOL","TOLL BROTHERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HEN","HENKEL AG","Aandelen","0,00","Duitsland","Xetra"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"3028","ALPEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"6652","IDEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0,00","-","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0,00","-","-"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9381","AIT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"7593","VT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 BAS RES DE","-","0,00","-","-"
"ERG","ERG","Aandelen","0,00","Italië","Borsa Italiana"
"8074","YUASA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8079","SHOEI FOODS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"1982","HIBIYA ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligaties","0,00","Japan","London Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FUTR","FUTURE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DNB","DUN BRADST HLDG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","EXOR NV","-","0,00","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HLMA","HALMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"6339","SINTOKOGIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7917","FUJIMORI KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"IMAB","I MAB ADR","Aandelen","0,00","China","NASDAQ"
