﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DCRU","DIGITAL CORE REIT UNITS","Vastgoed","Aandelen","449.757,00","0,03","449.757,00","743.400,00","0,60","Singapore","Singapore Exchange","USD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Vastgoed","Aandelen","445.431,76","0,03","445.431,76","677,00","657,95","Japan","Tokyo Stock Exchange","JPY"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Vastgoed","Aandelen","443.027,65","0,03","443.027,65","458.822,00","0,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Vastgoed","Aandelen","432.363,43","0,03","432.363,43","966.100,00","0,45","Singapore","Singapore Exchange","SGD"
"395400","SK REITS LTD","Vastgoed","Aandelen","427.893,42","0,03","427.893,42","137.041,00","3,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"WHR","WAREHOUSE REIT PLC","Vastgoed","Aandelen","425.200,66","0,03","425.200,66","404.014,00","1,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","416.708,95","0,03","416.708,95","2.086.400,00","0,20","Singapore","Singapore Exchange","SGD"
"IHR","IMPACT HEALTHCARE REIT PLC","Vastgoed","Aandelen","408.477,71","0,03","408.477,71","367.882,00","1,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABG","ABACUS GROUP UNIT","Vastgoed","Aandelen","402.142,67","0,03","402.142,67","534.849,00","0,75","Australië","Asx - All Markets","AUD"
"348950","JR GLOBAL","Vastgoed","Aandelen","387.192,04","0,03","387.192,04","127.587,00","3,03","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Vastgoed","Aandelen","379.904,40","0,03","379.904,40","462.487,00","0,82","Australië","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Vastgoed","Aandelen","377.753,25","0,02","377.753,25","1.443.637,00","0,26","Australië","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Vastgoed","Aandelen","373.601,77","0,02","373.601,77","524.452,00","0,71","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"330590","LOTTE REIT LTD","Vastgoed","Aandelen","373.388,60","0,02","373.388,60","151.250,00","2,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"NSI","NSI NV","Vastgoed","Aandelen","370.114,20","0,02","370.114,20","17.164,00","21,56","Nederland","Euronext Amsterdam","EUR"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Vastgoed","Aandelen","366.243,78","0,02","366.243,78","186.149,00","1,97","Australië","Asx - All Markets","AUD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","364.732,44","0,02","364.732,44","499.373.417,00","0,07","Zuid-Korea","-","KRW"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","363.831,29","0,02","363.831,29","3.936.600,00","9,24","Zweden","-","SEK"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Vastgoed","Aandelen","355.791,18","0,02","355.791,18","459.046,00","0,78","Australië","Asx - All Markets","AUD"
"HLCL","HELICAL PLC","Vastgoed","Aandelen","354.966,67","0,02","354.966,67","118.473,00","3,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","343.958,47","0,02","343.958,47","608.511,00","0,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Vastgoed","Aandelen","343.449,60","0,02","343.449,60","406,00","845,93","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Vastgoed","Aandelen","340.747,42","0,02","340.747,42","441.551,00","0,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Vastgoed","Aandelen","328.642,86","0,02","328.642,86","573,00","573,55","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Vastgoed","Aandelen","328.272,64","0,02","328.272,64","246,00","1.334,44","Japan","Tokyo Stock Exchange","JPY"
"NRR","NEWRIVER REIT PLC","Vastgoed","Aandelen","321.254,34","0,02","321.254,34","340.703,00","0,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Vastgoed","Aandelen","309.330,22","0,02","309.330,22","441,00","701,43","Japan","Tokyo Stock Exchange","JPY"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Vastgoed","Aandelen","261.754,19","0,02","261.754,19","348.864,00","0,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Vastgoed","Aandelen","254.949,21","0,02","254.949,21","12.435,00","20,50","Duitsland","Xetra","EUR"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","242.357,84","0,02","242.357,84","1.029.000,00","0,24","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HOME","HOME REIT PLC","Vastgoed","Aandelen","241.428,48","0,02","241.428,48","720.020,00","0,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Vastgoed","Aandelen","226.966,38","0,01","226.966,38","346.045,00","0,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Vastgoed","Aandelen","177.594,75","0,01","177.594,75","162.151,00","1,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"808","PROSPERITY REAL ESTATE INVESTMENT","Vastgoed","Aandelen","176.417,81","0,01","176.417,81","1.006.000,00","0,18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HOMI","HOME INVEST BELGIUM REIT SA","Vastgoed","Aandelen","173.056,24","0,01","173.056,24","9.748,00","17,75","België","Nyse Euronext - Euronext Brussels","EUR"
"LABS","LIFE SCIENCE REIT PLC","Vastgoed","Aandelen","172.119,14","0,01","172.119,14","358.850,00","0,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Vastgoed","Aandelen","160.986,29","0,01","160.986,29","136.041,00","1,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Vastgoed","Aandelen","157.893,97","0,01","157.893,97","79.272,00","1,99","Italië","Borsa Italiana","EUR"
"RGL","REGIONAL REIT LTD","Vastgoed","Aandelen","153.332,26","0,01","153.332,26","489.151,00","0,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","125.997,87","0,01","125.997,87","465.688,00","27,06","Israël","-","ILS"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","119.904,58","0,01","119.904,58","198.616,00","60,37","Nieuw-Zeeland","-","NZD"
"RESI","RESIDENTIAL SECURE INCOME PLC","Vastgoed","Aandelen","114.061,78","0,01","114.061,78","188.759,00","0,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.068,59","0,00","9.068,59","98.054,00","9,25","Noorwegen","-","NOK"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","3.916,21","0,00","3.916,21","-198.114.600,00","1,00","Verenigde Staten","-","USD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","577,16","0,00","577,16","3.978,00","14,51","Denemarken","-","DKK"
"EMIL B","FASTIGHETSBOLAGET EMILSHUS CLASS B","Vastgoed","Aandelen","333,27","0,00","333,27","107,00","3,11","Zweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","8,29","0,00","8,29","-151.364,00","1,00","Verenigde Staten","-","USD"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","6.959.680,00","208,00","334,60","-","Chicago Board Of Trade","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","1,00","0,64","Japan","-","JPY"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-25,39","0,00","-25,39","-3.228.564,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-4,18","0,00","-4,18","-94.397.224,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","3,88","0,00","3,88","-69.854,00","1,00","Verenigde Staten","-","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","-43,89","0,00","-43,89","-1.989.154,00","1,00","Verenigde Staten","-","USD"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.502.279,94","357,00","140,18","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","872.310,50","5,00","17,45","-","Osaka Securities Exchange","JPY"
"-","VONOVIA COUPON RIGHT","Vastgoed","Aandelen","7,82","0,00","7,82","722.771,00","0,00","Duitsland","Xetra","EUR"
"NZD","NZD/USD","Liquide middelen en/of derivaten","FX","-90,70","0,00","-90,70","-72.042,00","1,00","Verenigde Staten","-","USD"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-295,09","0,00","-295,09","-764.473,00","1,00","Verenigde Staten","-","USD"
"ILS","ILS/USD","Liquide middelen en/of derivaten","FX","-320,98","0,00","-320,98","-175.203,00","1,00","Verenigde Staten","-","USD"
"SGD","SGD/USD","Liquide middelen en/of derivaten","FX","-277,08","0,00","-277,08","-600.390,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-516,39","0,00","-516,39","-402.402,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-1.336,28","0,00","-1.336,28","-503.497,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-1.602,78","0,00","-1.602,78","-758.893,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-3.203.473,52","-0,21","-3.203.473,52","-3.203.474,00","100,00","Verenigde Staten","-","USD"
 
