﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","4’780’574.59","0.05","4’780’574.59","1’651’150.00","2.90","Australien","Asx - All Markets","AUD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","4’701’767.68","0.05","4’701’767.68","114’176.00","41.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industrie","Aktien","4’682’545.39","0.05","4’682’545.39","69’099.00","67.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","4’673’877.08","0.05","4’673’877.08","118’486.00","39.45","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4’637’236.67","0.05","4’637’236.67","373’399.00","12.42","Italien","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4’614’659.01","0.05","4’614’659.01","218’424.00","21.13","Schweiz","SIX Swiss Exchange","CHF"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","4’570’786.35","0.05","4’570’786.35","982’700.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’561’757.67","0.05","4’561’757.67","1’909’394.00","2.39","Schweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","4’511’367.05","0.05","4’511’367.05","78’461.00","57.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","4’437’144.36","0.05","4’437’144.36","153’887.00","28.83","Deutschland","Xetra","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’405’133.93","0.05","4’405’133.93","4’017’923.00","109.64","Schweiz","-","CHF"
"KEY","KEYERA CORP","Energie","Aktien","4’405’487.43","0.05","4’405’487.43","174’488.00","25.25","Kanada","Toronto Stock Exchange","CAD"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","4’401’471.59","0.05","4’401’471.59","1’424’898.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","4’397’740.45","0.05","4’397’740.45","100’811.00","43.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALD","AMPOL LTD","Energie","Aktien","4’387’637.95","0.05","4’387’637.95","173’877.00","25.23","Australien","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","4’323’935.33","0.04","4’323’935.33","161’300.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","4’278’057.24","0.04","4’278’057.24","1’895’400.00","2.26","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","4’164’776.54","0.04","4’164’776.54","1’274’338.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","4’134’093.56","0.04","4’134’093.56","117’590.00","35.16","Kanada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’130’824.21","0.04","4’130’824.21","52’946.00","78.02","Deutschland","Xetra","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","4’120’408.90","0.04","4’120’408.90","2’964’869.00","1.39","Australien","Asx - All Markets","AUD"
"6645","OMRON CORP","IT","Aktien","4’111’661.12","0.04","4’111’661.12","125’200.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’055’972.20","0.04","4’055’972.20","459’340.00","8.83","Vereinigte Staaten","NASDAQ","USD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’045’579.30","0.04","4’045’579.30","271’800.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","4’006’196.25","0.04","4’006’196.25","2’440’479.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORI","ORICA LTD","Materialien","Aktien","3’992’460.89","0.04","3’992’460.89","344’928.00","11.57","Australien","Asx - All Markets","AUD"
"VER","VERBUND AG","Versorger","Aktien","3’897’004.31","0.04","3’897’004.31","52’135.00","74.75","Österreich","Wiener Boerse Ag","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’808’095.77","0.04","3’808’095.77","272’711.00","13.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’805’770.78","0.04","3’805’770.78","421’373.00","9.03","Schweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","3’761’807.66","0.04","3’761’807.66","677’263.00","5.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’728’204.33","0.04","3’728’204.33","520’488.00","7.16","Norwegen","Oslo Bors Asa","NOK"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","3’709’116.90","0.04","3’709’116.90","251’600.00","14.74","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","3’641’990.97","0.04","3’641’990.97","1’354’196.00","2.69","Australien","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","3’633’054.60","0.04","3’633’054.60","1’051’908.00","3.45","Neuseeland","New Zealand Exchange Ltd","NZD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","3’617’879.28","0.04","3’617’879.28","543’800.00","6.65","Singapur","Singapore Exchange","SGD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","3’614’902.25","0.04","3’614’902.25","277’556.00","13.02","Schweden","Nasdaq Omx Nordic","SEK"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","3’612’383.90","0.04","3’612’383.90","38’353.00","94.19","Kanada","Toronto Stock Exchange","CAD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","3’603’972.68","0.04","3’603’972.68","1’987’000.00","1.81","Singapur","Singapore Exchange","SGD"
"6724","SEIKO EPSON CORP","IT","Aktien","3’586’074.70","0.04","3’586’074.70","209’600.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","3’576’527.08","0.04","3’576’527.08","89’500.00","39.96","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","3’562’399.74","0.04","3’562’399.74","773’301.00","4.61","Australien","Asx - All Markets","AUD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","3’533’145.87","0.04","3’533’145.87","190’216.00","18.57","Kanada","Toronto Stock Exchange","CAD"
"UMI","UMICORE SA","Materialien","Aktien","3’530’020.19","0.04","3’530’020.19","156’859.00","22.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","3’520’640.26","0.04","3’520’640.26","121’000.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’480’632.37","0.04","3’480’632.37","75’754.00","45.95","Deutschland","Xetra","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","3’464’699.57","0.04","3’464’699.57","78’012.00","44.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PKI","PARKLAND CORP","Energie","Aktien","3’387’224.38","0.03","3’387’224.38","107’605.00","31.48","Kanada","Toronto Stock Exchange","CAD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","3’375’867.42","0.03","3’375’867.42","198’100.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","3’373’815.92","0.03","3’373’815.92","45’589.00","74.01","Schweiz","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’349’728.87","0.03","3’349’728.87","190’872.00","17.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","3’289’182.86","0.03","3’289’182.86","1’091’500.00","3.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’249’000.76","0.03","3’249’000.76","235’091.00","13.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"3626","TIS INC","IT","Aktien","3’204’735.33","0.03","3’204’735.33","151’400.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3’200’129.63","0.03","3’200’129.63","536’361.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","3’188’873.21","0.03","3’188’873.21","40’702.00","78.35","Kanada","Toronto Stock Exchange","CAD"
"ANA","ACCIONA SA","Versorger","Aktien","3’163’264.72","0.03","3’163’264.72","27’361.00","115.61","Spanien","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3’021’639.81","0.03","3’021’639.81","28’644.00","105.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","2’973’050.54","0.03","2’973’050.54","173’053.00","17.18","Vereinigte Staaten","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’910’692.97","0.03","2’910’692.97","159’400.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2’904’916.41","0.03","2’904’916.41","87’914.00","33.04","Italien","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’883’203.64","0.03","2’883’203.64","101’916.00","28.29","Vereinigte Staaten","NASDAQ","USD"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","2’847’910.75","0.03","2’847’910.75","132’200.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","2’784’174.89","0.03","2’784’174.89","3’829’772.00","72.70","Kanada","-","CAD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","2’754’403.23","0.03","2’754’403.23","207’200.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","2’691’149.56","0.03","2’691’149.56","229’900.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’685’530.49","0.03","2’685’530.49","21’197.00","126.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’639’117.83","0.03","2’639’117.83","2’120’540.00","124.46","Vereinigtes Königreich","-","GBP"
"83","SINO LAND LTD","Immobilien","Aktien","2’597’973.58","0.03","2’597’973.58","2’582’000.00","1.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABDN","ABRDN PLC","Financials","Aktien","2’592’162.20","0.03","2’592’162.20","1’507’099.00","1.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","2’536’566.84","0.03","2’536’566.84","327’000.00","7.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Aktien","2’508’395.29","0.03","2’508’395.29","546’207.00","4.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","2’364’599.17","0.02","2’364’599.17","21’503.00","109.97","Schweiz","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’364’491.25","0.02","2’364’491.25","23’912.00","98.88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"9202","ANA HOLDINGS INC","Industrie","Aktien","2’244’234.76","0.02","2’244’234.76","114’300.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’229’443.49","0.02","2’229’443.49","101’900.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","2’204’335.87","0.02","2’204’335.87","109’627.00","20.11","Neuseeland","New Zealand Exchange Ltd","NZD"
"6845","AZBIL CORP","IT","Aktien","2’159’508.49","0.02","2’159’508.49","78’200.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","2’114’235.08","0.02","2’114’235.08","101’400.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2’110’443.55","0.02","2’110’443.55","143’062.00","14.75","Norwegen","Oslo Bors Asa","NOK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2’086’993.62","0.02","2’086’993.62","401’558.00","5.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2’076’327.91","0.02","2’076’327.91","6’579.00","315.60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","2’033’736.87","0.02","2’033’736.87","2’033’737.00","1.00","Irland","-","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","1’981’392.67","0.02","1’981’392.67","89’273.00","22.19","Kanada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’938’993.00","0.02","1’938’993.00","1’938’993.00","100.00","Vereinigte Staaten","-","USD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","1’928’239.40","0.02","1’928’239.40","502’383.00","3.84","Neuseeland","New Zealand Exchange Ltd","NZD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’851’492.74","0.02","1’851’492.74","20’257’737.00","9.14","Schweden","-","SEK"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","1’826’846.92","0.02","1’826’846.92","59’379.00","30.77","Kanada","Toronto Stock Exchange","CAD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","1’784’131.30","0.02","1’784’131.30","427’000.00","4.18","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’411’692.96","0.01","1’411’692.96","731’200.00","1.93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","1’354’768.97","0.01","1’354’768.97","105’226.00","12.87","Kanada","Toronto Stock Exchange","CAD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","1’343’114.71","0.01","1’343’114.71","1’297’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’144’560.53","0.01","1’144’560.53","68’200.00","16.78","Spanien","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materialien","Aktien","1’019’852.81","0.01","1’019’852.81","36’260.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","919’173.00","0.01","919’173.00","6’436’555.00","14.28","Dänemark","-","DKK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","761’349.00","0.01","761’349.00","5’962’543.00","12.77","Hongkong","-","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","541’978.39","0.01","541’978.39","842’366.00","64.34","Australien","-","AUD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","481’374.74","0.00","481’374.74","5’309’106.00","9.07","Norwegen","-","NOK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","353’457.56","0.00","353’457.56","597’662.00","59.14","Neuseeland","-","NZD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","353’602.09","0.00","353’602.09","481’535.00","73.43","Singapur","-","SGD"
"ENG","ENAGAS SA","Versorger","Aktien","302’549.62","0.00","302’549.62","21’048.00","14.37","Spanien","Bolsa De Madrid","EUR"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","27’616.44","0.00","27’616.44","104’755.00","26.36","Israel","-","ILS"
"AUD","AUD/EUR","Cash und/oder Derivate","FX","-3.06","0.00","-3.06","-200’436.00","1.07","Europäische Union","-","EUR"
"CAD","CAD/EUR","Cash und/oder Derivate","FX","-24.39","0.00","-24.39","-470’429.00","1.07","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","5.43","0.00","5.43","-159’756.00","1.07","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-1.94","0.00","-1.94","-2’369’508.00","1.07","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-9.76","0.00","-9.76","-9.00","106.56","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-10.49","0.00","-10.49","-211’704.00","1.07","Europäische Union","-","EUR"
"HKD","HKD/EUR","Cash und/oder Derivate","FX","-0.48","0.00","-0.48","-527’778.00","1.07","Europäische Union","-","EUR"
"JPY","JPY/EUR","Cash und/oder Derivate","FX","-4.89","0.00","-4.89","-95’800’540.00","1.07","Europäische Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","17’569’870.00","157.00","2’238.20","-","Ice Futures U.S.","USD"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-0.19","0.00","-0.19","-276’262.00","1.07","Europäische Union","-","EUR"
"NZD","NZD/EUR","Cash und/oder Derivate","FX","-0.08","0.00","-0.08","-11’293.00","1.07","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","26’507’250.00","105.00","5’049.00","-","Index And Options Market","USD"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-0.30","0.00","-0.30","-416’614.00","1.07","Europäische Union","-","EUR"
"SGD","SGD/EUR","Cash und/oder Derivate","FX","0.04","0.00","0.04","-18’527.00","1.07","Europäische Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","1.18","0.00","1.18","107’307.00","0.00","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD/EUR","Cash und/oder Derivate","FX","-45.01","0.00","-45.01","-5’329’325.00","1.07","Europäische Union","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-6’008’521.83","-0.06","-6’008’521.83","-5’638’892.00","106.56","Europäische Union","-","EUR"
 
