﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","103’046.45","0.10","103’046.45","100’000.00","100’000.00","101.99","Deutschland","-","3.47","15.Feb.2028","4.25","EUR","15.Nov.2022"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","103’026.97","0.10","103’026.97","100’000.00","100’000.00","102.00","Niederlande","-","7.83","12.Feb.2035","4.00","EUR","12.Feb.2024"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","103’010.67","0.10","103’010.67","100’000.00","100’000.00","100.04","Norwegen","-","5.37","19.Mai2030","3.00","EUR","19.Mai2023"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","102’947.80","0.10","102’947.80","100’000.00","100’000.00","100.47","Finnland","-","2.16","31.Aug.2026","3.50","EUR","31.Aug.2023"
"VOWIBA","VOLKSBANK WIEN AG RegS","Unternehmen","Obligationen (FI)","102’935.13","0.10","102’935.13","100’000.00","100’000.00","102.13","Österreich","-","2.66","15.März2027","4.75","EUR","15.März2023"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","102’926.09","0.10","102’926.09","100’000.00","100’000.00","99.79","Irland","-","1.06","04.Juli2026","3.63","EUR","04.Juli2022"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","102’907.40","0.10","102’907.40","100’000.00","100’000.00","99.74","Hongkong","-","2.83","07.Juni2027","3.38","EUR","07.Juni2023"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","102’806.59","0.10","102’806.59","100’000.00","100’000.00","100.40","Vereinigte Staaten","-","3.07","22.Sept.2028","3.71","EUR","22.Sept.2022"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","102’806.42","0.10","102’806.42","100’000.00","100’000.00","101.34","Frankreich","-","12.86","11.Jan.2043","4.25","EUR","11.Jan.2023"
"HESSEN","HESSE (STATE OF) RegS","Government Related","Obligationen (FI)","102’713.46","0.10","102’713.46","100’000.00","100’000.00","100.22","Deutschland","-","7.88","04.Juli2033","2.88","EUR","04.Juli2023"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","102’708.37","0.10","102’708.37","100’000.00","100’000.00","99.71","Niederlande","-","3.63","24.Aug.2033","4.13","EUR","24.Aug.2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Unternehmen","Obligationen (FI)","102’692.53","0.10","102’692.53","100’000.00","100’000.00","101.35","Österreich","-","2.53","18.Jan.2027","4.13","EUR","18.Jan.2023"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","102’669.01","0.10","102’669.01","100’000.00","100’000.00","100.90","Frankreich","-","5.63","11.Dez.2030","4.13","EUR","11.Dez.2023"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","102’622.97","0.10","102’622.97","100’000.00","100’000.00","101.84","Deutschland","-","4.26","01.März2029","3.75","EUR","29.Aug.2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","102’551.21","0.10","102’551.21","100’000.00","100’000.00","100.33","Frankreich","-","4.71","27.Sept.2029","3.50","EUR","27.Sept.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","102’554.44","0.10","102’554.44","100’000.00","100’000.00","100.49","Deutschland","-","3.14","27.Sept.2027","3.25","EUR","27.Juni2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","102’537.08","0.10","102’537.08","100’000.00","100’000.00","101.21","Niederlande","-","3.41","16.Jan.2028","4.00","EUR","16.Jan.2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","102’524.32","0.10","102’524.32","100’000.00","100’000.00","100.73","Norwegen","-","3.27","23.Nov.2027","3.75","EUR","23.Jan.2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","102’505.32","0.10","102’505.32","100’000.00","100’000.00","100.94","Deutschland","-","4.17","28.Nov.2028","3.38","EUR","28.Nov.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","102’474.85","0.10","102’474.85","100’000.00","100’000.00","100.92","Deutschland","-","4.17","23.Nov.2028","3.25","EUR","23.Nov.2023"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","102’429.57","0.10","102’429.57","100’000.00","100’000.00","101.12","Niederlande","-","4.92","05.Feb.2030","4.75","EUR","05.Feb.2024"
"WALLOO","WALLONIE STATE OF MTN RegS","Government Related","Obligationen (FI)","102’375.14","0.10","102’375.14","100’000.00","100’000.00","102.13","Belgien","-","11.55","22.Apr.2039","3.75","EUR","28.Juni2023"
"NGGLN","NATIONAL GRID PLC MTN RegS","Unternehmen","Obligationen (FI)","102’350.14","0.10","102’350.14","100’000.00","100’000.00","101.07","Vereinigtes Königreich","-","4.13","16.Jan.2029","3.88","EUR","16.Jan.2023"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","102’321.61","0.10","102’321.61","100’000.00","100’000.00","101.62","Portugal","-","5.11","11.März2030","3.88","EUR","11.Okt.2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","102’269.28","0.10","102’269.28","100’000.00","100’000.00","101.18","Spanien","-","5.72","09.Feb.2032","4.13","EUR","09.Feb.2024"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","102’247.35","0.10","102’247.35","100’000.00","100’000.00","101.56","Norwegen","-","3.52","14.März2029","4.00","EUR","14.März2023"
"TATSK","TATRA BANKA AS RegS","Unternehmen","Obligationen (FI)","102’198.61","0.10","102’198.61","100’000.00","100’000.00","100.75","Slowakei","-","0.71","17.Feb.2026","5.95","EUR","17.Feb.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","102’179.79","0.10","102’179.79","100’000.00","100’000.00","99.76","Japan","-","3.07","05.Sept.2027","3.49","EUR","05.Sept.2022"
"RWE","RWE AG RegS","Unternehmen","Obligationen (FI)","102’152.17","0.10","102’152.17","100’000.00","100’000.00","101.23","Deutschland","-","4.23","13.Feb.2029","3.63","EUR","13.Feb.2023"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","102’135.80","0.10","102’135.80","100’000.00","100’000.00","100.22","Finnland","-","4.03","25.Sept.2028","3.00","EUR","22.Feb.2023"
"CDEP","CASSA DEPOSITI E PRESTITI SPA RegS","Government Related","Obligationen (FI)","102’084.43","0.10","102’084.43","100’000.00","100’000.00","101.10","Italien","-","4.34","13.Feb.2029","3.88","EUR","13.Feb.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","102’056.13","0.10","102’056.13","100’000.00","100’000.00","99.24","Deutschland","-","5.40","24.Mai2030","2.88","EUR","24.Mai2023"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Unternehmen","Obligationen (FI)","102’059.82","0.10","102’059.82","100’000.00","100’000.00","100.88","Belgien","-","7.35","18.Jan.2033","3.63","EUR","18.Jan.2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","102’043.33","0.10","102’043.33","100’000.00","100’000.00","100.80","Frankreich","-","4.98","11.Jan.2030","3.63","EUR","11.Jan.2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","101’986.17","0.10","101’986.17","100’000.00","100’000.00","100.62","Schweden","-","3.34","08.Dez.2027","3.13","EUR","05.Sept.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","101’838.64","0.10","101’838.64","100’000.00","100’000.00","101.06","Dänemark","-","5.10","01.März2030","3.75","EUR","01.März2023"
"ACEIM","ACEA SPA MTN RegS","Government Related","Obligationen (FI)","101’807.05","0.10","101’807.05","100’000.00","100’000.00","100.61","Italien","-","5.79","24.Jan.2031","3.88","EUR","24.Jan.2023"
"MAERSK","AP MOELLER - MAERSK A/S MTN RegS","Unternehmen","Obligationen (FI)","101’790.15","0.10","101’790.15","100’000.00","100’000.00","100.98","Dänemark","-","9.34","05.März2036","4.13","EUR","05.März2024"
"PTHREE","P3 GROUP SARL MTN RegS","Government Related","Obligationen (FI)","101’643.21","0.10","101’643.21","100’000.00","100’000.00","100.47","Luxemburg","-","4.96","13.Feb.2030","4.63","EUR","13.Feb.2024"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Obligationen (FI)","101’626.99","0.10","101’626.99","100’000.00","100’000.00","100.70","Frankreich","-","8.36","29.Jan.2034","3.13","EUR","29.Jan.2024"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","101’601.05","0.10","101’601.05","100’000.00","100’000.00","100.35","Deutschland","-","9.38","15.Jan.2036","3.75","EUR","15.Jan.2024"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","101’585.37","0.10","101’585.37","100’000.00","100’000.00","101.18","Supranational","-","7.77","30.März2033","3.13","EUR","30.März2023"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Unternehmen","Obligationen (FI)","101’592.47","0.10","101’592.47","100’000.00","100’000.00","101.12","Deutschland","-","4.32","05.Apr.2029","4.25","EUR","05.Apr.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","101’575.99","0.10","101’575.99","100’000.00","100’000.00","100.20","Deutschland","-","7.48","30.Nov.2032","3.00","EUR","16.Jan.2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","101’487.80","0.10","101’487.80","100’000.00","100’000.00","99.93","Frankreich","-","3.28","16.Nov.2027","3.13","EUR","16.Nov.2022"
"CXGD","CAIXA GERAL DE DEPOSITOS SA MTN RegS","Government Related","Obligationen (FI)","101’489.00","0.10","101’489.00","100’000.00","100’000.00","98.85","Portugal","-","1.02","15.Juni2026","2.88","EUR","15.Juni2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","101’468.38","0.10","101’468.38","100’000.00","100’000.00","98.29","Deutschland","-","2.75","24.Mai2028","3.25","EUR","24.Mai2022"
"BSTLAF","PSA BANQUE FRANCE MTN RegS","Unternehmen","Obligationen (FI)","101’397.07","0.10","101’397.07","100’000.00","100’000.00","100.15","Frankreich","-","1.56","19.Jan.2026","3.88","EUR","19.Jan.2023"
"LAMART","NERVAL SAS RegS","Unternehmen","Obligationen (FI)","101’384.75","0.10","101’384.75","100’000.00","100’000.00","98.40","Frankreich","-","3.69","20.Juli2028","3.63","EUR","20.Juli2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","101’372.25","0.10","101’372.25","100’000.00","100’000.00","99.75","Spanien","-","7.26","22.Nov.2032","3.38","EUR","22.Nov.2022"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","101’373.48","0.10","101’373.48","100’000.00","100’000.00","100.86","Belgien","-","6.86","27.März2032","3.75","EUR","27.März2024"
"SNCF","SOCIETE NATIONALE SNCF SA RegS","Government Related","Obligationen (FI)","101’356.85","0.10","101’356.85","100’000.00","100’000.00","99.68","Frankreich","-","3.24","02.Nov.2027","3.13","EUR","02.Nov.2022"
"ACHMEA","ACHMEA BV RegS","Unternehmen","Obligationen (FI)","101’266.71","0.10","101’266.71","100’000.00","100’000.00","99.59","Niederlande","-","1.34","29.Nov.2025","3.63","EUR","29.Nov.2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","101’226.26","0.10","101’226.26","100’000.00","100’000.00","100.42","Deutschland","-","3.52","15.Feb.2028","3.25","EUR","15.Nov.2023"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Government Related","Obligationen (FI)","101’165.80","0.10","101’165.80","100’000.00","100’000.00","100.02","Österreich","-","2.57","01.Feb.2027","4.00","EUR","01.Feb.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","101’125.33","0.10","101’125.33","100’000.00","100’000.00","100.08","Deutschland","-","7.59","10.Jan.2033","3.00","EUR","10.Jan.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","100’951.81","0.10","100’951.81","100’000.00","100’000.00","100.20","Dänemark","-","1.68","01.März2026","3.63","EUR","01.März2023"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","100’935.41","0.10","100’935.41","125’000.00","125’000.00","80.61","Deutschland","-","8.42","11.März2033","0.75","EUR","11.März2021"
"YANTZE","THREE GORGES FINANCE II (CAYMAN IS RegS","Government Related","Obligationen (FI)","100’895.59","0.10","100’895.59","100’000.00","100’000.00","99.72","China","-","0.10","21.Juni2024","1.30","EUR","21.Juni2017"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","100’853.72","0.10","100’853.72","100’000.00","100’000.00","98.82","Norwegen","-","2.21","21.Sept.2027","3.13","EUR","21.Sept.2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","100’829.34","0.10","100’829.34","100’000.00","100’000.00","99.33","Spanien","-","4.06","22.Nov.2028","3.13","EUR","22.Nov.2022"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Government Related","Obligationen (FI)","100’803.82","0.10","100’803.82","100’000.00","100’000.00","100.59","Niederlande","-","7.86","20.Apr.2033","3.00","EUR","20.Apr.2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","100’803.29","0.10","100’803.29","100’000.00","100’000.00","100.29","Deutschland","-","1.81","29.März2026","3.88","EUR","29.März2023"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","100’703.80","0.10","100’703.80","100’000.00","100’000.00","99.58","Deutschland","-","5.85","15.Jan.2031","3.38","EUR","15.Jan.2024"
"EUROGR","EUROGRID GMBH RegS","Unternehmen","Obligationen (FI)","100’670.20","0.10","100’670.20","100’000.00","100’000.00","98.39","Deutschland","-","6.31","05.Sept.2031","3.28","EUR","05.Sept.2022"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Government Related","Obligationen (FI)","100’647.32","0.10","100’647.32","100’000.00","100’000.00","99.63","Österreich","-","1.69","16.Feb.2026","4.13","EUR","16.Feb.2023"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Unternehmen","Obligationen (FI)","100’441.37","0.10","100’441.37","100’000.00","100’000.00","99.28","Portugal","-","5.42","16.Juli2030","3.50","EUR","16.Jan.2024"
"SIENFI","SIEMENS ENERGY FINANCE BV RegS","Unternehmen","Obligationen (FI)","100’438.45","0.10","100’438.45","100’000.00","100’000.00","99.99","Deutschland","-","1.78","05.Apr.2026","4.00","EUR","05.Apr.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","100’429.50","0.10","100’429.50","100’000.00","100’000.00","98.25","Dänemark","-","6.34","13.Sept.2031","3.25","EUR","13.Sept.2022"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","100’366.03","0.10","100’366.03","100’000.00","100’000.00","100.01","Schweden","-","3.66","04.Apr.2028","3.13","EUR","04.Apr.2023"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedeckt","Obligationen (FI)","100’353.15","0.10","100’353.15","100’000.00","100’000.00","99.96","Slowakei","-","3.64","05.Apr.2028","3.50","EUR","05.Okt.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Unternehmen","Obligationen (FI)","100’350.69","0.10","100’350.69","100’000.00","100’000.00","99.90","Japan","-","0.04","30.Mai2024","0.47","EUR","30.Mai2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Government Related","Obligationen (FI)","100’323.67","0.10","100’323.67","100’000.00","100’000.00","99.96","Deutschland","-","0.02","24.Mai2024","0.38","EUR","24.Mai2019"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","100’110.65","0.10","100’110.65","100’000.00","100’000.00","98.91","Finnland","-","1.50","01.Dez.2025","2.63","EUR","01.Dez.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","100’048.05","0.10","100’048.05","100’000.00","100’000.00","99.24","Frankreich","-","0.28","28.Aug.2024","1.13","EUR","28.Feb.2019"
"MADRID","MADRID COMMUNITY OF RegS","Government Related","Obligationen (FI)","100’033.20","0.10","100’033.20","100’000.00","100’000.00","98.51","Spanien","-","5.00","31.Okt.2029","2.82","EUR","14.Okt.2022"
"ABNANV","ABN AMRO BANK NV RegS","Unternehmen","Obligationen (FI)","100’016.25","0.10","100’016.25","100’000.00","100’000.00","97.15","Niederlande","-","6.97","01.Juni2032","3.00","EUR","01.Juni2022"
"IBESM","IBERDROLA INTERNATIONAL BV RegS","Unternehmen","Obligationen (FI)","99’947.39","0.10","99’947.39","100’000.00","100’000.00","99.11","Spanien","-","0.48","31.Dez.2079","3.25","EUR","12.Feb.2019"
"KFW","KFW MTN","Government Related","Obligationen (FI)","99’948.00","0.10","99’948.00","100’000.00","100’000.00","99.90","Deutschland","-","0.04","30.Mai2024","0.05","EUR","20.Mai2016"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Government Related","Obligationen (FI)","99’902.98","0.10","99’902.98","100’000.00","100’000.00","99.57","Österreich","-","0.11","25.Juni2024","0.38","EUR","25.Juni2020"
"ENGIFP","ENGIE SA RegS","Unternehmen","Obligationen (FI)","99’849.95","0.10","99’849.95","100’000.00","100’000.00","99.16","Frankreich","-","0.53","31.Dez.2079","3.25","EUR","28.Jan.2019"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Unternehmen","Obligationen (FI)","99’854.15","0.10","99’854.15","100’000.00","100’000.00","99.43","Deutschland","-","0.85","28.März2025","3.13","EUR","28.Juni2022"
"STATK","STATKRAFT AS MTN RegS","Government Related","Obligationen (FI)","99’833.41","0.10","99’833.41","100’000.00","100’000.00","97.90","Norwegen","-","4.76","13.Sept.2029","2.88","EUR","13.Sept.2022"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Government Related","Obligationen (FI)","99’799.49","0.10","99’799.49","100’000.00","100’000.00","99.30","Frankreich","-","8.62","25.Mai2034","3.13","EUR","19.März2024"
"AEMSPA","A2A SPA MTN RegS","Government Related","Obligationen (FI)","99’777.01","0.10","99’777.01","100’000.00","100’000.00","97.48","Italien","-","1.92","15.Juni2026","2.50","EUR","15.Juni2022"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","99’728.54","0.10","99’728.54","100’000.00","100’000.00","99.06","Italien","-","0.33","16.Sept.2024","1.00","EUR","16.Jan.2017"
"ALLRNV","ALLIANDER NV MTN RegS","Government Related","Obligationen (FI)","99’580.76","0.10","99’580.76","100’000.00","100’000.00","97.79","Niederlande","-","3.03","09.Sept.2027","2.63","EUR","09.Sept.2022"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedeckt","Obligationen (FI)","99’509.59","0.10","99’509.59","100’000.00","100’000.00","98.51","Österreich","-","4.18","10.Nov.2028","2.88","EUR","10.Jan.2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","99’358.20","0.10","99’358.20","100’000.00","100’000.00","98.80","Japan","-","0.41","16.Okt.2024","0.96","EUR","16.Okt.2017"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","99’336.75","0.10","99’336.75","100’000.00","100’000.00","98.15","Italien","-","8.08","15.Jan.2034","3.55","EUR","15.Jan.2024"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","99’315.21","0.10","99’315.21","100’000.00","100’000.00","97.05","Vereinigtes Königreich","-","4.65","01.Aug.2029","2.88","EUR","01.Aug.2022"
"NEPSJ","NE PROPERTY BV MTN RegS","Unternehmen","Obligationen (FI)","99’308.25","0.10","99’308.25","100’000.00","100’000.00","96.48","Isle of Man","-","2.86","14.Juli2027","3.38","EUR","14.Juli2020"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Government Related","Obligationen (FI)","99’250.10","0.10","99’250.10","100’000.00","100’000.00","98.77","Deutschland","-","0.36","26.Sept.2024","0.75","EUR","26.Sept.2017"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","99’074.89","0.10","99’074.89","100’000.00","100’000.00","96.80","Niederlande","-","2.86","01.Juni2027","2.38","EUR","01.Juni2022"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedeckt","Obligationen (FI)","98’941.27","0.10","98’941.27","100’000.00","100’000.00","98.78","Spanien","-","2.82","26.Apr.2027","3.00","EUR","26.Jan.2023"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","98’933.89","0.10","98’933.89","100’000.00","100’000.00","98.93","Deutschland","-","0.28","28.Aug.2024","0.00","EUR","28.Aug.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","98’919.43","0.10","98’919.43","100’000.00","100’000.00","95.79","Deutschland","-","2.13","28.Aug.2026","4.38","EUR","29.Aug.2022"
"CHGDNU","CGNPC INTERNATIONAL LTD MTN RegS","Government Related","Obligationen (FI)","98’911.96","0.10","98’911.96","100’000.00","100’000.00","98.21","China","-","0.56","11.Dez.2024","1.63","EUR","11.Dez.2017"
"IREIM","IREN SPA MTN RegS","Unternehmen","Obligationen (FI)","98’855.98","0.10","98’855.98","100’000.00","100’000.00","97.58","Italien","-","1.29","19.Sept.2025","1.95","EUR","19.Sept.2018"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","98’806.60","0.10","98’806.60","100’000.00","100’000.00","97.53","Deutschland","-","1.00","10.Juni2026","1.38","EUR","10.Juni2020"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","98’758.77","0.10","98’758.77","100’000.00","100’000.00","97.53","Italien","-","1.14","21.Juli2025","1.50","EUR","21.Jan.2019"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","98’666.73","0.10","98’666.73","100’000.00","100’000.00","97.56","Portugal","-","1.37","13.Okt.2025","1.88","EUR","12.Okt.2018"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","98’635.09","0.10","98’635.09","100’000.00","100’000.00","98.08","Frankreich","-","16.77","25.Juni2049","3.45","EUR","18.März2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","98’567.14","0.10","98’567.14","100’000.00","100’000.00","97.10","Deutschland","-","3.17","20.Sept.2027","2.25","EUR","20.Sept.2022"
"DLR","DIGITAL EURO FINCO LLC RegS","Unternehmen","Obligationen (FI)","98’265.54","0.10","98’265.54","100’000.00","100’000.00","97.44","Vereinigte Staaten","-","1.58","16.Jan.2026","2.50","EUR","16.Jan.2019"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Obligationen (FI)","98’208.11","0.10","98’208.11","100’000.00","100’000.00","97.40","Schweden","-","1.53","10.Dez.2025","1.88","EUR","10.Juni2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","98’163.18","0.10","98’163.18","100’000.00","100’000.00","97.26","Deutschland","-","1.24","25.Aug.2025","1.25","EUR","25.Aug.2022"
"CHGDNU","CGNPC INTERNATIONAL LTD RegS","Government Related","Obligationen (FI)","98’157.58","0.10","98’157.58","100’000.00","100’000.00","96.80","China","-","1.28","11.Sept.2025","2.00","EUR","11.Sept.2018"
"BPCEGP","BPCE SA RegS","Unternehmen","Obligationen (FI)","98’153.59","0.10","98’153.59","100’000.00","100’000.00","98.10","Frankreich","-","0.54","04.Dez.2024","0.13","EUR","04.Dez.2019"
"ICBCAS","INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS","Government Related","Obligationen (FI)","98’155.61","0.10","98’155.61","100’000.00","100’000.00","98.09","China","-","0.44","28.Okt.2024","0.13","EUR","28.Okt.2021"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","98’069.47","0.10","98’069.47","100’000.00","100’000.00","97.92","Norwegen","-","0.70","30.Jan.2025","0.50","EUR","30.Jan.2018"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","97’990.22","0.10","97’990.22","100’000.00","100’000.00","97.80","Spanien","-","0.79","07.März2025","1.00","EUR","07.März2017"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","97’934.49","0.10","97’934.49","100’000.00","100’000.00","97.13","Spanien","-","1.06","16.Juni2025","0.88","EUR","14.Apr.2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","97’898.66","0.10","97’898.66","100’000.00","100’000.00","97.73","Frankreich","-","0.81","14.März2025","1.00","EUR","15.Apr.2015"
"ISDB","IDB TRUST SERVICES LTD RegS","Government Related","Obligationen (FI)","97’872.58","0.10","97’872.58","100’000.00","100’000.00","97.86","Supranational","-","0.54","04.Dez.2024","0.04","EUR","04.Dez.2019"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","97’865.55","0.10","97’865.55","100’000.00","100’000.00","97.20","Niederlande","-","1.08","26.Juni2025","0.75","EUR","26.Juni2017"
"SO","SOUTHERN POWER COMPANY","Unternehmen","Obligationen (FI)","97’729.55","0.10","97’729.55","100’000.00","100’000.00","96.06","Vereinigte Staaten","-","2.01","20.Juni2026","1.85","EUR","20.Juni2016"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Obligationen (FI)","97’667.59","0.10","97’667.59","100’000.00","100’000.00","97.45","Spanien","-","5.27","25.Apr.2030","3.75","EUR","25.Apr.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","97’609.75","0.10","97’609.75","100’000.00","100’000.00","95.54","Dänemark","-","3.74","14.Juni2028","2.25","EUR","14.Juni2022"
"ABNANV","ABN AMRO BANK NV RegS","Unternehmen","Obligationen (FI)","97’554.11","0.10","97’554.11","100’000.00","100’000.00","97.50","Niederlande","-","0.92","22.Apr.2025","0.88","EUR","18.Apr.2018"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","97’548.05","0.10","97’548.05","100’000.00","100’000.00","95.47","Australien","-","3.76","24.Mai2028","2.13","EUR","24.Mai2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","97’454.35","0.10","97’454.35","100’000.00","100’000.00","97.35","Deutschland","-","0.83","24.März2026","0.75","EUR","23.Sept.2020"
