﻿iShares $ Treasury Bond 1-3yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1833","OKUMURA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"NAS","NORWEGIAN AIR SHUTTLE","Aktien","0.01","Norwegen","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"968","XINYI SOLAR HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"3591","WACOAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 06/28 1.25","-","0.01","-","-"
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GN","GN STORE NORD","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1926","RAITO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"YAR","YARA INTERNATIONAL","Aktien","0.01","Norwegen","Oslo Bors Asa"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"7313","TS TECH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"STLA","STELLANTIS NV","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Paris"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBTA","ISHARES USD TREASURY BOND 1- CACC","Aktien","0.01","Irland","London Stock Exchange"
"-","Msci Usa Sc Esg Etf","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","Bolsa De Madrid"
"8410","SEVEN BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"6996","NICHICON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UNA","UNILEVER PLC","Aktien","0.01","Vereinigtes Königreich","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.01","-","-"
"4543","TERUMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"3244","SAMTY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.01","Japan","-"
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6908","IRISO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"TBCG","TBC BANK GROUP PLC","Aktien","0.01","Georgien","London Stock Exchange"
"2001","NIPPN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 2.875","-","0.01","-","-"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aktien","0.01","Norwegen","Oslo Bors Asa"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ STOXX 600 (DE)","-","0.01","-","-"
"5947","RINNAI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"8051","YAMAZEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.01","Japan","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PGS","PGS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"1979","TAIKISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligationen (FI)","0.01","Japan","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0.01","Irland","London Stock Exchange"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.01","-","-"
"9682","DTS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4461","DKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NHY","NORSK HYDRO","Aktien","0.01","Norwegen","Oslo Bors Asa"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.01","Kanada","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"TIETO","TIETO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.01","-","-"
"DCC","DCC PLC","Aktien","0.01","Irland","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.01","-","-"
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"SGE","SAGE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Aktien","0.01","Irland","Nyse Euronext - Euronext Paris"
"7613","SIIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2326","DIGITAL ARTS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ES","EVERSOURCE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0.01","-","-"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.01","Irland","Xetra"
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"3076","AI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"-","US TREASURY N/B 11/28 4.375","-","0.00","-","-"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.00","-","-"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"7981","TAKARA STANDARD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0.00","Irland","Euronext Amsterdam"
"3632","GREE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"FORTUM","FORTUM","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UBXN","U-BLOX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"AOI","AFRICA OIL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0.00","Irland","Xetra"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.00","-","-"
"9435","HIKARI TSUSHIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"8771","EGUARANTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Hlth Care Sc Eur Etf","-","0.00","-","-"
"2170","LINK AND MOTIVATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.00","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"9699","NISHIO RENT ALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPE","PVA TEPLA AG","Aktien","0.00","Deutschland","Xetra"
"BRBY","BURBERRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.00","-","-"
"-","SHELL PLC","-","0.00","-","-"
"3028","ALPEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.00","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HEN","HENKEL AG","Aktien","0.00","Deutschland","Xetra"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"AJB","AJ BELL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"8153","MOS FOOD SERVICES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.00","-","-"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.00","-","-"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"MELE","MELEXIS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"7846","PILOT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"3179","SYUPPIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.00","Irland","London Stock Exchange"
"6463","TPR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
