﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3561","CHIKARANOMOTO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Azionario","0,00","Belgio","Athens Exchange S.A. Cash Market"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Azionario","0,00","Stati Uniti","NASDAQ"
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5741","UACJ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2767","FIELDS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SWP","SWORD GROUP","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"7421","KAPPA CREATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,00","Irlanda","London Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"STF","STEF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,00","Stati Uniti","NYSE Arca"
"4099","SHIKOKU CHEMICALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4956","KONISHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9533","TOHO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2593","ITO EN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"3648","AGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8160","KISOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2742","HALOWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Azionario","0,00","Germania","Xetra"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,00","Australia","Asx - All Markets"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2594","KEY COFFEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"THC1","TENET HEALTHCARE CORP","Azionario","0,00","Stati Uniti","Boerse Berlin"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"9468","KADOKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,00","Lussemburgo","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3662","ATEAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"FOX","FOX CORP CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"4238","MIRAIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8130","SANGETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"-","Waga Energy Sa","-","0,00","-","-"
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"DOX","AMDOCS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1663","K&O ENERGY GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INF","INFOTEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Azionario","0,00","Germania","Xetra"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6533","ORCHESTRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9979","DAISYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obbligazionario","0,00","Germania","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"SSRM","SSR MINING INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,00","Giappone","London Stock Exchange"
"NWL","NEWELL BRANDS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CC","CHEMOURS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Azionario","0,00","Germania","Xetra"
"1514","SUMISEKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7475","ALBIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6222","SHIMA SEIKI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6999","KOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"ENI","ENI","Azionario","0,00","Italia","Borsa Italiana"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FTS","FORTIS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0,00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Azionario","0,00","Taiwan","New York Stock Exchange Inc."
"7601","POPLAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
