﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0,01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"OGE","OGE ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BRKA","BERKSHIRE HATHAWAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"A3M","ATRESMEDIA CORP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0,01","-","-"
"3048","BIC CAMERA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0,01","-","-"
"-","Amer Sports Inc","-","0,01","-","-"
"3328","BEENOS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8011","SANYO SHOKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9759","NSD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aktien","0,00","Deutschland","Xetra"
"8283","PALTAC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,00","Luxemburg","Borsa Italiana"
"3844","COMTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,00","-","-"
"2767","FIELDS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7239","TACHI-S LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,00","-","-"
"SLB","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci Wld Sri Ucits Eur Acc Etf","-","0,00","-","-"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"COP","COMPUGROUP MEDICAL N","Aktien","0,00","Deutschland","Xetra"
"PHG","KONINKLIJKE PHILIPS ADR NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","WEST FRASER TIMBER LTD","-","0,00","-","-"
"6058","VECTOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0,00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,00","Spanien","Bolsa De Madrid"
"COK","CANCOM","Aktien","0,00","Deutschland","Xetra"
"8522","BANK OF NAGOYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","YAMAE GROUP HOLDINGS LTD","-","0,00","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FNAC","FNAC DARTY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0,00","-","-"
"9749","FUJI SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABM","ABM INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9948","ARCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNET","TRINET GROUP INCINARY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASY","ASSYSTEM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4714","RISO KYOIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAP","CREDICORP LTD","Aktien","0,00","Peru","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"8153","MOS FOOD SERVICES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0,00","Irland","Xetra"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6395","TADANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KROS","KEROS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENO","ELECNOR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6330","TOYO ENGINEERING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0,00","Australien","Asx - All Markets"
"GRF","GRIFOLS SA CLASS A","Aktien","0,00","Spanien","Bolsa De Madrid"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SMFG","SUMITOMO MITSUI FIN GRP ADR REP T","Aktien","0,00","Japan","New York Stock Exchange Inc."
"6905","COSEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0,00","-","-"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0,00","Hongkong","NYSE Arca"
"-","Ovh Groupe Sas","-","0,00","-","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AGRO","ADECOAGRO SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7537","MARUBUN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Exclusive Networks Sas","-","0,00","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3612","WORLD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TUB","TUBACEX SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7718","STAR MICRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9519","RENOVA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5541","PACIFIC METALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"5852","AHRESTY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REPL","REPLIMUNE GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5208","ARISAWA MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","0,00","Japan","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5444","YAMATO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECR","ERCROS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"KTEK","KATEK","Aktien","0,00","Deutschland","Xetra"
"QDT","QUADIENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9055","ALPS LOGISTICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEDAS","AEDAS HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TASKUS INC A COMMON STOCK USD.01","-","0,00","-","-"
"-","MONEYLION INC CLASS A","-","0,00","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7943","NICHIHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LPSN","LIVEPERSON INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOA","NORTH AMERICAN CONSTRUCTION GROUP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLO","GL EVENTS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0,00","Irland","Borsa Italiana"
"EVRG","EVERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"CLA","CLARANOVA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Intercorp Financial Services Inc","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5563","NIPPON DENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"TAC","TRANSALTA CORP","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLOB","GLOBANT SA","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6465","HOSHIZAKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aktien","0,00","Deutschland","Xetra"
"1805","TOBISHIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"8515","AIFUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"SNA","SNAP ON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"CORT","CORCEPT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CVE","CENOVUS ENERGY INC","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8057","UCHIDA YOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IFC","INTACT FINANCIAL CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"STN","STANTEC INC","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"MF","WENDEL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Danaos Corp","-","0,00","-","-"
"ATUS","ALTICE USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0,00","-","-"
"7606","UNITED ARROWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CATG","CATANA GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VAC","PIERRE ET VACANCES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Aktien","0,00","Irland","SIX Swiss Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6480","NIPPON THOMPSON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,00","Vereinigte Staaten","-"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REPYY","REPSOL ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"6592","MABUCHI MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,00","-","-"
"5191","SUMITOMO RIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
